tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17e69a6d64e5b428af9bc348769d4bf77f9a64f8ab0dd0b6def0b247712ae23b,-1,1,1,51.99622272,1554388890,Vote,159b2c7590c877b0f3dae622cf72edbe8654fa32d75420c910c5c87a180835c6
9992900cb446dc50b8f80e6bf3ac364f6f82672a6bd0854268f04d0dd0ed888b,-1,1,1,51.99622272,1554101743,Vote,c5b07d2f71feceb6efb8639b359b594ea0ab26cdd1f4cc38e2ab076cb759934c
02afbae6bf443d5c2482a7869fc583dc8bb02e48bb19705b8d76eca94ffa4e92,-1,0,1,52.67966638,1554080469,Regular,1f75c7630ec37983c2f36651f405e71147a8c1aab6f1ff71ea92691753fefa49
1f75c7630ec37983c2f36651f405e71147a8c1aab6f1ff71ea92691753fefa49,1,2,1,52.67966638,1554078188,Vote,02afbae6bf443d5c2482a7869fc583dc8bb02e48bb19705b8d76eca94ffa4e92
159b2c7590c877b0f3dae622cf72edbe8654fa32d75420c910c5c87a180835c6,-1,0,1,51.99625252,1554062988,Ticket,5519b29478b86578b6faa397deeb562688cc97b14b35baa9802ebcc81251e15b
159b2c7590c877b0f3dae622cf72edbe8654fa32d75420c910c5c87a180835c6,1,0,1,51.99622272,1554062988,Ticket,17e69a6d64e5b428af9bc348769d4bf77f9a64f8ab0dd0b6def0b247712ae23b
c5b07d2f71feceb6efb8639b359b594ea0ab26cdd1f4cc38e2ab076cb759934c,-1,0,1,51.99625252,1554062988,Ticket,5519b29478b86578b6faa397deeb562688cc97b14b35baa9802ebcc81251e15b
c5b07d2f71feceb6efb8639b359b594ea0ab26cdd1f4cc38e2ab076cb759934c,1,0,1,51.99622272,1554062988,Ticket,9992900cb446dc50b8f80e6bf3ac364f6f82672a6bd0854268f04d0dd0ed888b
5519b29478b86578b6faa397deeb562688cc97b14b35baa9802ebcc81251e15b,1,0,1,51.99625252,1554062943,Regular,c5b07d2f71feceb6efb8639b359b594ea0ab26cdd1f4cc38e2ab076cb759934c
5519b29478b86578b6faa397deeb562688cc97b14b35baa9802ebcc81251e15b,1,1,1,51.99625252,1554062943,Regular,159b2c7590c877b0f3dae622cf72edbe8654fa32d75420c910c5c87a180835c6
