tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e0b6b2302f2632b3b5e53d94401da9fc000c52345223de1f1c5553709196927,-1,0,1,77.92272102,1570856844,Ticket,bae97ec57f1ba9ab1d9d9392ba4c59eab2165956491b669594f107f8ee51846e
28df875ded0a9b6fa7aa61cffbd275b891b8fe0800c823077444b73e70387641,-1,0,1,77.92272102,1570856844,Ticket,bae97ec57f1ba9ab1d9d9392ba4c59eab2165956491b669594f107f8ee51846e
2961fa11be3dca3cb6da7ee5622ad1c9d2a433c5ef52562a8b8d8005bed9ea1d,-1,0,1,77.92272102,1570856844,Ticket,bae97ec57f1ba9ab1d9d9392ba4c59eab2165956491b669594f107f8ee51846e
2d3da7c6dbdf307e9b9dd7a23d7e9fd6e3e7625e0b151509808f11e2e8fef3ee,-1,0,1,77.92272102,1570856844,Ticket,bae97ec57f1ba9ab1d9d9392ba4c59eab2165956491b669594f107f8ee51846e
3e37bf0bf5ddf904d8813928124cf4ed338db9a4636a7fc4fe0760a86ddb64b6,-1,0,1,77.92272102,1570856844,Ticket,bae97ec57f1ba9ab1d9d9392ba4c59eab2165956491b669594f107f8ee51846e
602817ba4f2c9e502956c34cac634ea4444c049cc15d4676b0488b94aef2c70a,-1,0,1,77.92272102,1570856844,Ticket,bae97ec57f1ba9ab1d9d9392ba4c59eab2165956491b669594f107f8ee51846e
64aa0a07ce53ade7706944e4086b4b01caf5e8cf8296e6b1b3e36677b1074963,-1,0,1,77.92272102,1570856844,Ticket,bae97ec57f1ba9ab1d9d9392ba4c59eab2165956491b669594f107f8ee51846e
a84f9459066f6ec367a1108e19233768ca36531d513f1e76079bac22dc490c7f,-1,0,1,77.92272102,1570856844,Ticket,bae97ec57f1ba9ab1d9d9392ba4c59eab2165956491b669594f107f8ee51846e
aea660657bd67af1fb1c8c3e44af96c6f1821212af16a59bb009ccab5008a67d,-1,0,1,77.92272102,1570856844,Ticket,bae97ec57f1ba9ab1d9d9392ba4c59eab2165956491b669594f107f8ee51846e
f59f8ca7dff7ff34e1d8c3092e514ddb8bc0ce1164a17e7190f46fb7dfc1009e,-1,0,1,77.92272102,1570856844,Ticket,bae97ec57f1ba9ab1d9d9392ba4c59eab2165956491b669594f107f8ee51846e
bae97ec57f1ba9ab1d9d9392ba4c59eab2165956491b669594f107f8ee51846e,1,7,1,77.92272102,1570856829,Regular,aea660657bd67af1fb1c8c3e44af96c6f1821212af16a59bb009ccab5008a67d
bae97ec57f1ba9ab1d9d9392ba4c59eab2165956491b669594f107f8ee51846e,1,5,1,77.92272102,1570856829,Regular,1e0b6b2302f2632b3b5e53d94401da9fc000c52345223de1f1c5553709196927
bae97ec57f1ba9ab1d9d9392ba4c59eab2165956491b669594f107f8ee51846e,1,2,1,77.92272102,1570856829,Regular,602817ba4f2c9e502956c34cac634ea4444c049cc15d4676b0488b94aef2c70a
bae97ec57f1ba9ab1d9d9392ba4c59eab2165956491b669594f107f8ee51846e,1,8,1,77.92272102,1570856829,Regular,28df875ded0a9b6fa7aa61cffbd275b891b8fe0800c823077444b73e70387641
bae97ec57f1ba9ab1d9d9392ba4c59eab2165956491b669594f107f8ee51846e,1,9,1,77.92272102,1570856829,Regular,2961fa11be3dca3cb6da7ee5622ad1c9d2a433c5ef52562a8b8d8005bed9ea1d
bae97ec57f1ba9ab1d9d9392ba4c59eab2165956491b669594f107f8ee51846e,1,1,1,77.92272102,1570856829,Regular,a84f9459066f6ec367a1108e19233768ca36531d513f1e76079bac22dc490c7f
bae97ec57f1ba9ab1d9d9392ba4c59eab2165956491b669594f107f8ee51846e,1,0,1,77.92272102,1570856829,Regular,2d3da7c6dbdf307e9b9dd7a23d7e9fd6e3e7625e0b151509808f11e2e8fef3ee
bae97ec57f1ba9ab1d9d9392ba4c59eab2165956491b669594f107f8ee51846e,1,3,1,77.92272102,1570856829,Regular,64aa0a07ce53ade7706944e4086b4b01caf5e8cf8296e6b1b3e36677b1074963
bae97ec57f1ba9ab1d9d9392ba4c59eab2165956491b669594f107f8ee51846e,1,6,1,77.92272102,1570856829,Regular,f59f8ca7dff7ff34e1d8c3092e514ddb8bc0ce1164a17e7190f46fb7dfc1009e
bae97ec57f1ba9ab1d9d9392ba4c59eab2165956491b669594f107f8ee51846e,1,4,1,77.92272102,1570856829,Regular,3e37bf0bf5ddf904d8813928124cf4ed338db9a4636a7fc4fe0760a86ddb64b6
