tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90f5b163f1283536897d5a1c63d1268c4b67aba65534a2d1c312cdf4759ec2fe,-1,899,1,0.00316067,1596065358,Regular,c10115e7571e40b40847b008287f93e3f184f53ce62d382aa05bb4b91b4790e0
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,138,1,0.03789863,1596052013,Regular,0cc3bead89ca7ee67e728573debfa46df6963332e41fb40fc19c1881dedfab2b
fddb8ba3ce0c9cd01963ba99b74f8bf49a2a0f1886848e6b6a58a05af8758fcd,-1,4,1,181.32096917,1596030819,Regular,29d0af0497b99aefb9a435af754ac81b0cd5b1a2d250e28a1b5d60df3f431057
2e41678c4dee668235d154cc9037de91b98b1f4e454b8e4657920132d4a66479,-1,10,1,2.67702947,1595895352,Regular,58167b8f23d5d3ef13bc3ead206c4600f91c74a7a26ea4c6e9272b66bae2c107
0376d48a78d9884e7f7910c600ffe99057ea0c870e3fcb128401f12403d25e10,-1,2,1,0.16033892,1595882259,Regular,5a03d0ba4c397bf9b2f74ed8f67e074d6bcee8ec9fbc2df387deaea9b96cdde6
3c6d77c8899fac4430bfaae186e63d36e6efbae1212c351cb5883cea22c69f02,-1,10,1,0.16044707,1595876844,Regular,49b6e32a4b8134899f7f14e97a351c4585396e96d7676fd4e0a1edfe2f7c9a66
49b6e32a4b8134899f7f14e97a351c4585396e96d7676fd4e0a1edfe2f7c9a66,1,1,1,0.16044707,1595851928,Regular,3c6d77c8899fac4430bfaae186e63d36e6efbae1212c351cb5883cea22c69f02
c10115e7571e40b40847b008287f93e3f184f53ce62d382aa05bb4b91b4790e0,1,0,1,0.00316067,1595851928,Regular,90f5b163f1283536897d5a1c63d1268c4b67aba65534a2d1c312cdf4759ec2fe
29d0af0497b99aefb9a435af754ac81b0cd5b1a2d250e28a1b5d60df3f431057,1,0,1,181.32096917,1595851907,Regular,fddb8ba3ce0c9cd01963ba99b74f8bf49a2a0f1886848e6b6a58a05af8758fcd
58167b8f23d5d3ef13bc3ead206c4600f91c74a7a26ea4c6e9272b66bae2c107,1,0,1,2.67702947,1595851907,Regular,2e41678c4dee668235d154cc9037de91b98b1f4e454b8e4657920132d4a66479
0cc3bead89ca7ee67e728573debfa46df6963332e41fb40fc19c1881dedfab2b,1,69,1,0.03789863,1595851612,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
5a03d0ba4c397bf9b2f74ed8f67e074d6bcee8ec9fbc2df387deaea9b96cdde6,1,3,1,0.16033892,1595851612,Regular,0376d48a78d9884e7f7910c600ffe99057ea0c870e3fcb128401f12403d25e10
