tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
487e39802a0e23dc39279dc0c86aabe82935fa038d74492268e6470f7b6b7302,-1,1,1,68.93778443,1572021194,Vote,e50086b676c1eab2d9447f9c562c178f2df8baabe70fdbcd3aa96d608b68c549
8512ffd01b567287c064fae005db40da9784f32861561ab04b8d438ff3f10064,-1,1,1,68.93778443,1572016775,Vote,61955ac51b51e77eee1023062da100ad82c02b48294121c5953876975c706469
e42ed93f61b8df00b4a1e9124402690caed27ab236a435d4b5421fecd17fc143,-1,17,1,69.30292169,1571867443,Regular,8c8868cc70f264b9d69be44e6b3a138a76aafe9ae3255a75254d889a1de98afc
8c8868cc70f264b9d69be44e6b3a138a76aafe9ae3255a75254d889a1de98afc,1,2,1,69.30292169,1571866212,Vote,e42ed93f61b8df00b4a1e9124402690caed27ab236a435d4b5421fecd17fc143
6940902b088c3ff78d0a3ae8fc14e354c48d05c9f0a251bbdcab2ceff56b0a70,-1,1,1,69.30657306,1571790834,Regular,fcc3040cb0c2877f471a7c37f922aecc0381e77476e473f8aaafe4d954a81e30
fcc3040cb0c2877f471a7c37f922aecc0381e77476e473f8aaafe4d954a81e30,1,2,1,69.30657306,1571786603,Vote,6940902b088c3ff78d0a3ae8fc14e354c48d05c9f0a251bbdcab2ceff56b0a70
60faa37a77f3a26d4f99b70969b38a5ef0195a19c14a2f0590aed621842c2d6a,-1,0,1,69.30657306,1571769264,Regular,1da846f400ac03c5852d2a9e3c4127b4691c8e904c4e3ad4dd9bd5573177e077
1da846f400ac03c5852d2a9e3c4127b4691c8e904c4e3ad4dd9bd5573177e077,1,2,1,69.30657306,1571766283,Vote,60faa37a77f3a26d4f99b70969b38a5ef0195a19c14a2f0590aed621842c2d6a
b0ebf01f86b1de00f889c7b6477552741077e3fe07f2c545c0c61e634defc532,-1,4,1,69.30657306,1571747392,Regular,81bfb1d3983336f295224bfe26a0b9a0c1845906a01aa97e08d6bc27feb0317a
81bfb1d3983336f295224bfe26a0b9a0c1845906a01aa97e08d6bc27feb0317a,1,2,1,69.30657306,1571744261,Vote,b0ebf01f86b1de00f889c7b6477552741077e3fe07f2c545c0c61e634defc532
2a6983e9c250ae437e77742ce4ab0620be3ba9c46e09c7ea10b11375c41b853f,-1,1,1,68.93778443,1571644387,Vote,d8e97108729ce1802b023efc7ce4b17e6c84b392c92bfe37a45c1c4a4807f591
9261d3ddbce428b687f389d42a70f8e61beebb17243ba6bd1817d56e0e98954f,-1,3,1,69.30657306,1571638413,Regular,39f15ac5795b09d855d6df6cac3d74b0fe9e5c3be2e25885da189ad8dea3f99c
39f15ac5795b09d855d6df6cac3d74b0fe9e5c3be2e25885da189ad8dea3f99c,1,2,1,69.30657306,1571635504,Vote,9261d3ddbce428b687f389d42a70f8e61beebb17243ba6bd1817d56e0e98954f
4bdb663498d3f537aad47b730394dcc067c2bf749a8e2aa99d73d47aa98d2d9c,-1,1,1,69.30657306,1571614022,Regular,14b6556e55d17a2c553b790f4c8b5c88db9f123d49e90bcfd128f2d1ef51142c
14b6556e55d17a2c553b790f4c8b5c88db9f123d49e90bcfd128f2d1ef51142c,1,2,1,69.30657306,1571611571,Vote,4bdb663498d3f537aad47b730394dcc067c2bf749a8e2aa99d73d47aa98d2d9c
dc209bcf223fd518df550087fc89d09a92cc29584edd373467806d7f072474f3,-1,0,1,69.30657306,1571598779,Regular,fa3c209b3e9a9b7f4f37bfe74f4f414979b1b81902f969edfb7f2b24ac65c23a
fa3c209b3e9a9b7f4f37bfe74f4f414979b1b81902f969edfb7f2b24ac65c23a,1,2,1,69.30657306,1571593957,Vote,dc209bcf223fd518df550087fc89d09a92cc29584edd373467806d7f072474f3
61955ac51b51e77eee1023062da100ad82c02b48294121c5953876975c706469,1,0,1,68.93778443,1571587520,Ticket,8512ffd01b567287c064fae005db40da9784f32861561ab04b8d438ff3f10064
d8e97108729ce1802b023efc7ce4b17e6c84b392c92bfe37a45c1c4a4807f591,1,0,1,68.93778443,1571587520,Ticket,2a6983e9c250ae437e77742ce4ab0620be3ba9c46e09c7ea10b11375c41b853f
e50086b676c1eab2d9447f9c562c178f2df8baabe70fdbcd3aa96d608b68c549,1,0,1,68.93778443,1571587520,Ticket,487e39802a0e23dc39279dc0c86aabe82935fa038d74492268e6470f7b6b7302
