tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a310f479ce029bead6b0a688c7c1ced017d40e1c31bba6e6c536cfbdd36f03ab,-1,1,1,324.56111216,1569267407,Vote,0f6fec3347afbfc5e0a40d21d927864b16ac812d43312df375c609a943433e59
faf3f07d9f857d31b6066d91c5722aed567aa701a98139c640861653ec2f222f,-1,3,1,324.96848424,1568857746,Regular,29cd3b13eb5962eb0b7bb73ecdd775d97a620625bd75b20f2deb1356ea9a1de1
29cd3b13eb5962eb0b7bb73ecdd775d97a620625bd75b20f2deb1356ea9a1de1,1,2,1,324.96848424,1568857297,Vote,faf3f07d9f857d31b6066d91c5722aed567aa701a98139c640861653ec2f222f
978b8ea74113b4f6abc476028f1168b7fee5800e9875eafc87aeb9c96d3a90fa,-1,1,1,324.56111216,1568826312,Vote,0cd267d71da806f7452ca5fcafec095b0fa8ed7702d8b0a49fbd38a5d3bcb4f4
0cd267d71da806f7452ca5fcafec095b0fa8ed7702d8b0a49fbd38a5d3bcb4f4,1,0,1,324.56111216,1568744071,Ticket,978b8ea74113b4f6abc476028f1168b7fee5800e9875eafc87aeb9c96d3a90fa
0cd267d71da806f7452ca5fcafec095b0fa8ed7702d8b0a49fbd38a5d3bcb4f4,-1,0,1,324.56114196,1568744071,Ticket,b0703130f70387133a22cdee8c4b46316056e4a33bda443ef56c048419c532cd
0f6fec3347afbfc5e0a40d21d927864b16ac812d43312df375c609a943433e59,1,0,1,324.56111216,1568744071,Ticket,a310f479ce029bead6b0a688c7c1ced017d40e1c31bba6e6c536cfbdd36f03ab
0f6fec3347afbfc5e0a40d21d927864b16ac812d43312df375c609a943433e59,-1,0,1,324.56114196,1568744071,Ticket,b0703130f70387133a22cdee8c4b46316056e4a33bda443ef56c048419c532cd
b0703130f70387133a22cdee8c4b46316056e4a33bda443ef56c048419c532cd,1,0,1,324.56114196,1568744034,Regular,0cd267d71da806f7452ca5fcafec095b0fa8ed7702d8b0a49fbd38a5d3bcb4f4
b0703130f70387133a22cdee8c4b46316056e4a33bda443ef56c048419c532cd,1,1,1,324.56114196,1568744034,Regular,0f6fec3347afbfc5e0a40d21d927864b16ac812d43312df375c609a943433e59
