tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7ce48b8cc892e3387574f071fd977888d63fe6e21710f00c0fc8e48e6bcd821,-1,17,1,24.60855749,1570612396,Regular,a37429b12d29de29f9d3c93356df58d675a650e1c115ca3a75a8666022fc57ae
a37429b12d29de29f9d3c93356df58d675a650e1c115ca3a75a8666022fc57ae,1,2,1,24.60855749,1570608921,Vote,b7ce48b8cc892e3387574f071fd977888d63fe6e21710f00c0fc8e48e6bcd821
63f633e3c57e01e15cd0090a89973105d577a417adb03dbfdc82c512fd171b59,-1,5,1,24.60855749,1570607102,Regular,d3da900bbab54cdd97d0c129c6136da5c4d8c20483851045cccf09b938f361fc
d3da900bbab54cdd97d0c129c6136da5c4d8c20483851045cccf09b938f361fc,1,2,1,24.60855749,1570599654,Vote,63f633e3c57e01e15cd0090a89973105d577a417adb03dbfdc82c512fd171b59
fd64e13e6fd12250e26d6087242f27045aa585225ca4d1f99d377556676211f5,-1,11,1,24.61235713,1570557940,Regular,0ae2262bf8bb0ffd6950f38ee536fcbe72e11f58302541a013d717b6dacd16bd
0ae2262bf8bb0ffd6950f38ee536fcbe72e11f58302541a013d717b6dacd16bd,1,2,1,24.61235713,1570555434,Vote,fd64e13e6fd12250e26d6087242f27045aa585225ca4d1f99d377556676211f5
90eb2870f5ab335fc6aa72756aa1ba7e7e267216f4da2b91b9329b241e6eaf5d,-1,19,1,24.61235713,1570528889,Regular,524dc630bb83b3e9042e73d5b312228f0dd13d28b46080a407335d9f9e6c50ff
524dc630bb83b3e9042e73d5b312228f0dd13d28b46080a407335d9f9e6c50ff,1,2,1,24.61235713,1570523771,Vote,90eb2870f5ab335fc6aa72756aa1ba7e7e267216f4da2b91b9329b241e6eaf5d
577de207b13dfa33b481adb0427bd438a5e49e2ebf6909c11644bee5c10986ee,-1,1,1,24.61235713,1570450269,Regular,876430d2e9b7935fb7becb2ed2a58d69fdbbc0ea65918befd63f783b5cd36932
876430d2e9b7935fb7becb2ed2a58d69fdbbc0ea65918befd63f783b5cd36932,1,2,1,24.61235713,1570448014,Vote,577de207b13dfa33b481adb0427bd438a5e49e2ebf6909c11644bee5c10986ee
bb38f7a077f2661da0b58a3817f3bbac160ff139fa226be80d2e2d68f4768e31,-1,0,1,24.228624,1570429317,Ticket,940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8
190620236e7a00c1f632123e29607df050ccdfdf03274af4a8d4047e66de0711,-1,0,1,24.228624,1570429036,Ticket,940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8
45426a1fac18dde7566dee401aa3a1d3906c15eed22a9c506af4bb71ee3a7240,-1,0,1,24.228624,1570429036,Ticket,940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8
910980c7b519653d3741b864adf21302ccca69588321e1a0b26d927cb289385d,-1,0,1,24.228624,1570429036,Ticket,940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8
c7e36003bf7b5a8f44728b1bf01983cff85b512d2660fbe73b9416a4db74e330,-1,0,1,24.228624,1570429036,Ticket,940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8
fa2dd5b745c7c6703718412663bef96ab24fe04abb2240f84b3f3d117a332191,-1,0,1,24.228624,1570429036,Ticket,940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8
1893c64a7b95c8da026fbacc782b252efe254747202a7d3a2633753f92ed6e46,-1,0,1,24.228624,1570429011,Ticket,940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8
2dba9345b17d68d4b1e6bae50bb58f2b34f139c84b1fb8c398d1b0346a349115,-1,0,1,24.228624,1570429011,Ticket,940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8
