tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc50af4847b672bdb0c00a31b9e113850e3dfdcb3354ad2109ae000985f2d47d,-1,1,1,64.5811853,1569584513,Vote,bca54ddc9f427231abbc20fa540bc315e8159c8e581c399e9268e8fc12c14eec
7a073cf7524851e5b7f4faae60eb37dbc3fe01102173ff7328794f72702e3521,-1,0,1,64.98053054,1569502215,Regular,7d826e38eb20109e08bc9223c87fff01c63e98ce4cae8f5a78e10e562b39aa46
7d826e38eb20109e08bc9223c87fff01c63e98ce4cae8f5a78e10e562b39aa46,1,2,1,64.98053054,1569501190,Vote,7a073cf7524851e5b7f4faae60eb37dbc3fe01102173ff7328794f72702e3521
f91e0a46965c9717f39fa3422f3b9bc5fa27448712f6050a50175ef86fbad101,-1,0,1,64.98053054,1569452840,Regular,d1a9eda2257981b4e60636bab8df7edb8dea694aa8f31218e1080c502b06931e
d1a9eda2257981b4e60636bab8df7edb8dea694aa8f31218e1080c502b06931e,1,2,1,64.98053054,1569446474,Vote,f91e0a46965c9717f39fa3422f3b9bc5fa27448712f6050a50175ef86fbad101
6d93a9dda7c558ef2f63bf41337a0929c2b6a69b60bafa066a244fb4138c8d9f,-1,1,1,64.5811853,1569416737,Vote,02fcbb56b395072cee5b9f6cc54856d4effd09ba056ef14323c6be7055bb8010
09ef1fa938631300d7c2ac24cf91fb09aaf16ad225dd7e8ac20dbcbe98253c6a,-1,2,1,64.98053054,1569384938,Regular,4e83daa99795fd7f5f872e7de9d6c14438e4cc0be549ddf2f5976c7ab71df33e
4e83daa99795fd7f5f872e7de9d6c14438e4cc0be549ddf2f5976c7ab71df33e,1,2,1,64.98053054,1569383608,Vote,09ef1fa938631300d7c2ac24cf91fb09aaf16ad225dd7e8ac20dbcbe98253c6a
2931f61d66b40fff784e94c0305bdf3c6c6643265d0e9117b4fd94c37593cdfa,-1,2,1,64.98053054,1569346490,Regular,ce5157b4c659b4aad7201667edc4c5e8b7fec2b863d17af791822cd0ee8c08cc
ce5157b4c659b4aad7201667edc4c5e8b7fec2b863d17af791822cd0ee8c08cc,1,2,1,64.98053054,1569339591,Vote,2931f61d66b40fff784e94c0305bdf3c6c6643265d0e9117b4fd94c37593cdfa
e0c4455d83c7f9d285dec18835670824206079aa01a6dbdcc91292667e175e54,-1,0,1,64.98053054,1569294389,Regular,4ad327e5f002b2ec0b188de834bf6bdf84e9626ab139a77fa5b9f4899ae97f08
4ad327e5f002b2ec0b188de834bf6bdf84e9626ab139a77fa5b9f4899ae97f08,1,2,1,64.98053054,1569292983,Vote,e0c4455d83c7f9d285dec18835670824206079aa01a6dbdcc91292667e175e54
677cfa57830446c1e1f13c9b0437bef489cebbc349240e26af8bbbc6a0b75d3d,-1,1,1,64.5811853,1569290937,Vote,2d7520ccefd596cab9ae59675b3dbae0c9039bb105abaee43a8e184990945862
f0f40b9710306588f0497161e688a4e1202480811aeb58d00e4755aaeb1754b4,-1,0,1,64.98053054,1569287410,Regular,d61874caefae252abe477462ae67fe74003058e55e54a2875f3267e9a857c41d
d61874caefae252abe477462ae67fe74003058e55e54a2875f3267e9a857c41d,1,2,1,64.98053054,1569286317,Vote,f0f40b9710306588f0497161e688a4e1202480811aeb58d00e4755aaeb1754b4
02fcbb56b395072cee5b9f6cc54856d4effd09ba056ef14323c6be7055bb8010,-1,0,1,64.5812151,1569268354,Ticket,a0fa2f6273d5789c1c5b75ab2ac580572c109f29d2e9b53d02ec3167ffb09757
02fcbb56b395072cee5b9f6cc54856d4effd09ba056ef14323c6be7055bb8010,1,0,1,64.5811853,1569268354,Ticket,6d93a9dda7c558ef2f63bf41337a0929c2b6a69b60bafa066a244fb4138c8d9f
2d7520ccefd596cab9ae59675b3dbae0c9039bb105abaee43a8e184990945862,1,0,1,64.5811853,1569268354,Ticket,677cfa57830446c1e1f13c9b0437bef489cebbc349240e26af8bbbc6a0b75d3d
2d7520ccefd596cab9ae59675b3dbae0c9039bb105abaee43a8e184990945862,-1,0,1,64.5812151,1569268354,Ticket,a0fa2f6273d5789c1c5b75ab2ac580572c109f29d2e9b53d02ec3167ffb09757
bca54ddc9f427231abbc20fa540bc315e8159c8e581c399e9268e8fc12c14eec,-1,0,1,64.5812151,1569268354,Ticket,a0fa2f6273d5789c1c5b75ab2ac580572c109f29d2e9b53d02ec3167ffb09757
bca54ddc9f427231abbc20fa540bc315e8159c8e581c399e9268e8fc12c14eec,1,0,1,64.5811853,1569268354,Ticket,bc50af4847b672bdb0c00a31b9e113850e3dfdcb3354ad2109ae000985f2d47d
a0fa2f6273d5789c1c5b75ab2ac580572c109f29d2e9b53d02ec3167ffb09757,1,0,1,64.5812151,1569268323,Regular,02fcbb56b395072cee5b9f6cc54856d4effd09ba056ef14323c6be7055bb8010
a0fa2f6273d5789c1c5b75ab2ac580572c109f29d2e9b53d02ec3167ffb09757,1,1,1,64.5812151,1569268323,Regular,bca54ddc9f427231abbc20fa540bc315e8159c8e581c399e9268e8fc12c14eec
a0fa2f6273d5789c1c5b75ab2ac580572c109f29d2e9b53d02ec3167ffb09757,1,2,1,64.5812151,1569268323,Regular,2d7520ccefd596cab9ae59675b3dbae0c9039bb105abaee43a8e184990945862
