tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7,-1,317,1,1.12431899,1545078378,Regular,7a82d152f2760f350fb6399debe6c7c3383217e7c2d77d4eda08666e694014fc
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,327,1,1.7,1545078023,Regular,9c113666561e415c9b7ba2c8b06d3dfbcf2d82df949b6c458981097336125db5
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,15,1,1.68514851,1545078023,Regular,19020485b275e973de6c52a82387cc4159021a9ced5a065a723986a6889494ab
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,216,1,1.68514851,1545078023,Regular,17d446d3ccb69a6d925b911fe047830738ed6d0e1f381f3b1ff26d099fc23da7
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,183,1,1.68514851,1545078023,Regular,81d2fd40ea46ee49acd0b977a2f9e11cdbdf42b3a507c6a63b78bdfbd212c4c7
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,99,1,1.7,1534177300,Regular,b0b842091c8a165d150c95dda5bd90f20b5e7a143337c693f98c9ad0af546b05
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1305,1,1.68514851,1534177300,Regular,470338110d4d7b07dc10158dc37ca3d504586dca60586c897093da2be84f954e
19020485b275e973de6c52a82387cc4159021a9ced5a065a723986a6889494ab,1,2,1,1.68514851,1534047922,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
470338110d4d7b07dc10158dc37ca3d504586dca60586c897093da2be84f954e,1,2,1,1.68514851,1533943704,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
17d446d3ccb69a6d925b911fe047830738ed6d0e1f381f3b1ff26d099fc23da7,1,2,1,1.68514851,1533900645,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
81d2fd40ea46ee49acd0b977a2f9e11cdbdf42b3a507c6a63b78bdfbd212c4c7,1,2,1,1.68514851,1533898188,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
b0b842091c8a165d150c95dda5bd90f20b5e7a143337c693f98c9ad0af546b05,1,2,1,1.7,1533859122,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
9c113666561e415c9b7ba2c8b06d3dfbcf2d82df949b6c458981097336125db5,1,2,1,1.7,1533855983,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
7a82d152f2760f350fb6399debe6c7c3383217e7c2d77d4eda08666e694014fc,1,20,1,1.12431899,1533758679,Regular,6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7
