tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26f648fc5e78a744b57a511a723deb84968a0578748fe1159a945a05dbd1c429,-1,1,1,52.37987405,1553832901,Vote,c20067331b4f85de4c42389e25c21b5da03698bba28531eb8222bacefd9fff3d
efc6340e9d75f6b7c644d9466c5bc4490392ebc25f705ef53240c50d5136e2d6,-1,1,1,53.07705492,1553626844,Regular,b8c70cf39093687757e71a26d333d1a26e50d08bee054ade9e0f0a1fec78d59b
b8c70cf39093687757e71a26d333d1a26e50d08bee054ade9e0f0a1fec78d59b,1,2,1,53.07705492,1553625010,Vote,efc6340e9d75f6b7c644d9466c5bc4490392ebc25f705ef53240c50d5136e2d6
cbbb3330dfb9dd58f0341c1e89ca786495a8f9f5fa8311a8a46cb799dbc0681e,-1,1,1,52.37987405,1553483363,Vote,9c587ef9587709972d400711646e5c4bdf13921cb071041611597c2b3668eabb
9d3aca3c544c24d2bede0191c865b1168d53a436a62e0d2bd12bc4329b058619,-1,1,1,53.07705492,1553451165,Regular,605229e8054557b3c2c2d163b2780bd2198c2cdd25b2e897f6b2dd359cf77a90
605229e8054557b3c2c2d163b2780bd2198c2cdd25b2e897f6b2dd359cf77a90,1,2,1,53.07705492,1553448730,Vote,9d3aca3c544c24d2bede0191c865b1168d53a436a62e0d2bd12bc4329b058619
259d6f3de9de91ee754c57587a02395fb8554fde8f31e3b06f2cae42e6abb68b,-1,0,1,53.08402673,1553363583,Regular,35b3829497763bf94e68da36e48390b328e3fa663624902fede9cb65e0ec7355
35b3829497763bf94e68da36e48390b328e3fa663624902fede9cb65e0ec7355,1,2,1,53.08402673,1553358872,Vote,259d6f3de9de91ee754c57587a02395fb8554fde8f31e3b06f2cae42e6abb68b
9c587ef9587709972d400711646e5c4bdf13921cb071041611597c2b3668eabb,1,0,1,52.37987405,1553348301,Ticket,cbbb3330dfb9dd58f0341c1e89ca786495a8f9f5fa8311a8a46cb799dbc0681e
c20067331b4f85de4c42389e25c21b5da03698bba28531eb8222bacefd9fff3d,1,0,1,52.37987405,1553348301,Ticket,26f648fc5e78a744b57a511a723deb84968a0578748fe1159a945a05dbd1c429
