tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6c34c974e0637a58252c596595c92dc3f8c3402980ba966df8024ad7250b48e,-1,1,1,72.2259359,1571170182,Vote,4863fe5e9411bd6e4f540c9d34b707f52dd1ea6f4f872023abfed513c1fdcf54
3cddf54a651a33a8fcfc6268b7bec1c179900756798408845ba223e71042fee3,-1,1,1,72.2259359,1570922651,Vote,b4f0f8390d2a5ec20193b224e4e57e40f017775fd3ff2d1b8ed67db6df221332
14a90ce23cca6bc9078ebe66b0f5a6b69c5efd3c716bcf5aa17f999dcd2f5ed4,-1,3,1,72.60213718,1570918355,Regular,a5431ee08560f200d1608c3b2039a57ed21117bfdad208337f333d823e4fe878
a5431ee08560f200d1608c3b2039a57ed21117bfdad208337f333d823e4fe878,1,2,1,72.60213718,1570916163,Vote,14a90ce23cca6bc9078ebe66b0f5a6b69c5efd3c716bcf5aa17f999dcd2f5ed4
6de3cd663ba478528b90386dccc11aa35abf386b4bd68c1a53cfd859429b7d0b,-1,1,1,72.2259359,1570914263,Vote,954ab7b6460b386f14e1231c2cf3827952de31a8475d5f57fd5d503aba4eb722
2a4f46c9aa61a54addf3dc95063ba12bfd4ecfae5d3e5154f087c8cebf1d97be,-1,1,1,72.2259359,1570913045,Vote,40e936792e208362f5c7df9db45b75171ee496e5a693406eb6a04f18236b527e
40e936792e208362f5c7df9db45b75171ee496e5a693406eb6a04f18236b527e,1,0,1,72.2259359,1570882938,Ticket,2a4f46c9aa61a54addf3dc95063ba12bfd4ecfae5d3e5154f087c8cebf1d97be
4863fe5e9411bd6e4f540c9d34b707f52dd1ea6f4f872023abfed513c1fdcf54,1,0,1,72.2259359,1570882938,Ticket,a6c34c974e0637a58252c596595c92dc3f8c3402980ba966df8024ad7250b48e
954ab7b6460b386f14e1231c2cf3827952de31a8475d5f57fd5d503aba4eb722,1,0,1,72.2259359,1570882938,Ticket,6de3cd663ba478528b90386dccc11aa35abf386b4bd68c1a53cfd859429b7d0b
b4f0f8390d2a5ec20193b224e4e57e40f017775fd3ff2d1b8ed67db6df221332,1,0,1,72.2259359,1570882938,Ticket,3cddf54a651a33a8fcfc6268b7bec1c179900756798408845ba223e71042fee3
