tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd3e121df0cc056958df69c7363a8a6b5f864c411b579551843efd4cae8a48e1,-1,1,1,61.92309479,1571758618,Vote,fa2daf3813d5d5b800dc32673125d5a0b86b2ca9fee62d5a482befad19d410e0
2d6f26f497bddcb87140d9619b8d6ace47268d6a11da7f0bda934ef0f78cbd1c,-1,0,1,62.29188342,1571727620,Regular,332310ad1a903a120226de78e67643f75141663370d3945491f778506f1b4608
332310ad1a903a120226de78e67643f75141663370d3945491f778506f1b4608,1,2,1,62.29188342,1571724329,Vote,2d6f26f497bddcb87140d9619b8d6ace47268d6a11da7f0bda934ef0f78cbd1c
cb5ed261ea86f5b88488918457baf0a5a40f8996d35ee9cc719a860467f034c2,-1,1,1,61.92309479,1571658969,Vote,2fbe3a435adcf256e22400860398eb5e19926e32434696f2af24de22134d06d1
34efefc60da42386789dc52a3dca8f75779c5940d6db17357de99f0bd5ba73d6,-1,1,1,61.92309479,1571620045,Vote,26eb0654eceee0b497cee6b09dfb1f403ece70a643fb460ef522da1b4629c6f5
debb127dba246f8686b2b34cb61fad198f2db1b6f5b579803a669279dc333579,-1,2,1,62.29188342,1571578736,Regular,4f32817e36cbcfa24c547c65790cc68473e768dff929c33c2142e63966fe2835
4f32817e36cbcfa24c547c65790cc68473e768dff929c33c2142e63966fe2835,1,2,1,62.29188342,1571575595,Vote,debb127dba246f8686b2b34cb61fad198f2db1b6f5b579803a669279dc333579
31a01d481074cdc628fec9505d23a9da23e91cf5b3b938088fcbaac871cb4b72,-1,1,1,61.92309479,1571516308,Vote,e634ab94e36ed7c0ac7ec91d88740ea069283038b316dc25e79cf45ee4ee7e1f
24c4cf04c536362ae6200bbb354a310cc6afeeb62fa780b025734f12dea61d88,-1,1,1,61.92309479,1571483319,Vote,2d74a5f5569109bb74cf1859667f013d1b15d88abb41424c3740b4e89cca58ca
48e1f15e5e9cfaf9ba388fcb56efd5849c53e78ee04e3eab4a68f56c0e1ee24c,-1,0,1,62.29188342,1571472273,Regular,9614cc51d327756050c828b197a8b503c976649fd0c15db5ffb9bbc8b43c3904
9614cc51d327756050c828b197a8b503c976649fd0c15db5ffb9bbc8b43c3904,1,2,1,62.29188342,1571470075,Vote,48e1f15e5e9cfaf9ba388fcb56efd5849c53e78ee04e3eab4a68f56c0e1ee24c
26eb0654eceee0b497cee6b09dfb1f403ece70a643fb460ef522da1b4629c6f5,1,0,1,61.92309479,1571459479,Ticket,34efefc60da42386789dc52a3dca8f75779c5940d6db17357de99f0bd5ba73d6
2d74a5f5569109bb74cf1859667f013d1b15d88abb41424c3740b4e89cca58ca,1,0,1,61.92309479,1571459479,Ticket,24c4cf04c536362ae6200bbb354a310cc6afeeb62fa780b025734f12dea61d88
2fbe3a435adcf256e22400860398eb5e19926e32434696f2af24de22134d06d1,1,0,1,61.92309479,1571459479,Ticket,cb5ed261ea86f5b88488918457baf0a5a40f8996d35ee9cc719a860467f034c2
e634ab94e36ed7c0ac7ec91d88740ea069283038b316dc25e79cf45ee4ee7e1f,1,0,1,61.92309479,1571459479,Ticket,31a01d481074cdc628fec9505d23a9da23e91cf5b3b938088fcbaac871cb4b72
fa2daf3813d5d5b800dc32673125d5a0b86b2ca9fee62d5a482befad19d410e0,1,0,1,61.92309479,1571459479,Ticket,cd3e121df0cc056958df69c7363a8a6b5f864c411b579551843efd4cae8a48e1
