tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9ff640c77ff46bdd4be0728d85274f0fb55e43138411a8821dc9e8b1eece586,-1,4,1,0.48840342,1573158737,Regular,687f294a94f7f334f665f2850fce16dbbd604885d5691fe1e064fc2887820e44
b396de76d6f8d2ed457e894e6082c4649b5b29874af56c9923d5c6095051f6f2,-1,460,1,2.38465726,1573048745,Regular,fc63929c21a9f7d9279e8c1e7099ec696375e460e783bd8907c9666d49f36301
19e32ca2a0b7c3bfd498d70d904358bf01c3cd56b3ac02bba150ed63ff7eb623,-1,20,1,0.04272295,1573031318,Regular,5105ca7198213e2848d4e53ec409b3071fc1d54e4b04783969763fb4a390773b
4fbab82689b5011b08335f3eef11437ce4d4db13cfd3dd00a763c69bec2084bf,-1,229,1,21.29891364,1573022815,Regular,2ed3c4969434325882acac86a6ac98e63ca45c2cfb69865c6471950207e867bc
055ecda35b34ffe235923a06f1841ee14973436ea1793cc1394cb063af5cc82a,-1,7,1,0.90403813,1572722709,Regular,290f3a16d22a319ec7cf7abcf7f836f23022a085d3e95d46a706fd5cce1a1fa6
f351fed7f5313d49b2256c926e85524a288d557a7ed9394f450b2e675069330c,-1,8,1,1.88225591,1572722443,Regular,7acce262ca3663e897d107a3c02ebf0e511b3dee35dfc19cbbb057abd7e0755d
290f3a16d22a319ec7cf7abcf7f836f23022a085d3e95d46a706fd5cce1a1fa6,1,25,1,0.90403813,1572721010,Regular,055ecda35b34ffe235923a06f1841ee14973436ea1793cc1394cb063af5cc82a
2ed3c4969434325882acac86a6ac98e63ca45c2cfb69865c6471950207e867bc,1,4,1,21.29891364,1572721010,Regular,4fbab82689b5011b08335f3eef11437ce4d4db13cfd3dd00a763c69bec2084bf
5105ca7198213e2848d4e53ec409b3071fc1d54e4b04783969763fb4a390773b,1,3,1,0.04272295,1572721010,Regular,19e32ca2a0b7c3bfd498d70d904358bf01c3cd56b3ac02bba150ed63ff7eb623
687f294a94f7f334f665f2850fce16dbbd604885d5691fe1e064fc2887820e44,1,7,1,0.48840342,1572721010,Regular,e9ff640c77ff46bdd4be0728d85274f0fb55e43138411a8821dc9e8b1eece586
7acce262ca3663e897d107a3c02ebf0e511b3dee35dfc19cbbb057abd7e0755d,1,11,1,1.88225591,1572721010,Regular,f351fed7f5313d49b2256c926e85524a288d557a7ed9394f450b2e675069330c
fc63929c21a9f7d9279e8c1e7099ec696375e460e783bd8907c9666d49f36301,1,17,1,2.38465726,1572721010,Regular,b396de76d6f8d2ed457e894e6082c4649b5b29874af56c9923d5c6095051f6f2
