tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0203d2fbdb656a34e1d0e34822b7ef9fed90ed4c41c05d4e186c050ba11f63a,-1,9,1,0.03463471,1596061862,Regular,2957ee0b8756f1f5a73f544c8897e16f61a9ac33337afdba7838306f51cc45eb
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,946,1,10.73010991,1596056995,Regular,059b3e8c8fd9ff9b4f4c948a08cd73b139f69f90acc609e17871a4d748b63b57
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,650,1,2.67704623,1596051034,Regular,959e3ccef4e90cc1fe9c5f98529df2e9baf312554002b8ed2541f95480a7be27
65c330adb26f92366f4fd506b5702a5f52378f56c51a1373756dd2b382b1e695,-1,0,1,0.00885311,1596048076,Regular,4d92be2bf43a48fdc88d7d47d3143d78739d4e27870177b9878a30c004d0e54d
34fc0eaf620f6d061d2f2d753938fe028afee1fdb7c717b8d512aad07c56c1cf,-1,2,1,0.03463471,1596042586,Regular,0c04c413c885e154f05e4f3af76cb16f6d4daf5ba61fe9c46e718134eda10022
059b3e8c8fd9ff9b4f4c948a08cd73b139f69f90acc609e17871a4d748b63b57,1,0,1,10.73010991,1595987499,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
0c04c413c885e154f05e4f3af76cb16f6d4daf5ba61fe9c46e718134eda10022,1,1,1,0.03463471,1595987319,Regular,34fc0eaf620f6d061d2f2d753938fe028afee1fdb7c717b8d512aad07c56c1cf
2957ee0b8756f1f5a73f544c8897e16f61a9ac33337afdba7838306f51cc45eb,1,1,1,0.03463471,1595987319,Regular,c0203d2fbdb656a34e1d0e34822b7ef9fed90ed4c41c05d4e186c050ba11f63a
959e3ccef4e90cc1fe9c5f98529df2e9baf312554002b8ed2541f95480a7be27,1,0,1,2.67704623,1595987079,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
4d92be2bf43a48fdc88d7d47d3143d78739d4e27870177b9878a30c004d0e54d,1,5,1,0.00885311,1595986239,Regular,65c330adb26f92366f4fd506b5702a5f52378f56c51a1373756dd2b382b1e695
