tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee0fd732053828f2b612d5e1a9a3feb4d50540f881e6eaf16d169afb3d0396eb,-1,4,1,18.65771196,1568774258,Regular,e10eea5e23c08c1d85744b73d8f0aee62bf643ed408d6a176900f3aac3c459b4
e10eea5e23c08c1d85744b73d8f0aee62bf643ed408d6a176900f3aac3c459b4,1,0,1,18.65771196,1568767110,Revocation,ee0fd732053828f2b612d5e1a9a3feb4d50540f881e6eaf16d169afb3d0396eb
816b7232ede1017b215156cce929cf461e5841aa6fc2ace7b5fbf71fa1d87a2f,-1,15,1,18.65771196,1568576023,Regular,191532dff8514fe09d304775e9dc94b3f3a9bea9121c9333a18741647dad5edb
33d87cda26ab2531a647fe457e8e38589b9e9d8098e79960d9f667ca97e4931f,-1,11,1,18.65771196,1568575174,Regular,377b9571c9e7ca65cbefe4e202cfc316a30a1f43988db5d61db7f7c95598cd95
191532dff8514fe09d304775e9dc94b3f3a9bea9121c9333a18741647dad5edb,1,0,1,18.65771196,1568552451,Revocation,816b7232ede1017b215156cce929cf461e5841aa6fc2ace7b5fbf71fa1d87a2f
377b9571c9e7ca65cbefe4e202cfc316a30a1f43988db5d61db7f7c95598cd95,1,0,1,18.65771196,1568552451,Revocation,33d87cda26ab2531a647fe457e8e38589b9e9d8098e79960d9f667ca97e4931f
6a67e02a0ce60e0767348ceec5c2a9a65c994e8eb2732045ca1246a000985e5f,-1,0,1,18.65773396,1568552451,Revocation,0046718f2a0af8b43557256f1ee9b63d8d3a7e5ff2c025364f2083fba11599a6
c9af638b27075ef9643bab1d09e4abfb7200aa8486bcd6088389f8619050b708,-1,0,1,18.65773396,1568550551,Revocation,7a90302ba56bfd370c5fb5f7754da72a4c970b6dd57b5ee1bcae45f1b132897d
28f5e2b3966402f50bbf06d3cdc9705da378f2664345969d759dcefd9102bd6c,-1,2,1,19.07744983,1568133773,Regular,fde8280f9ed653e2e65f9cc621e5815a0ab245d2848a94f73e10f84d59c892ba
fde8280f9ed653e2e65f9cc621e5815a0ab245d2848a94f73e10f84d59c892ba,1,2,1,19.07744983,1568129088,Vote,28f5e2b3966402f50bbf06d3cdc9705da378f2664345969d759dcefd9102bd6c
28485e66548c64f18fca34c72ddcb2025eeecb5b093768f2715ad29c60ea085a,-1,1,1,18.65773396,1568054777,Vote,95e4a950b21913f0c2d4982928d50af14f886bacb17ed870b026b7f5a707c3d0
fc829aaae18ec0df87816cdc7e8cd5410fdf1ff4bb7c095f2d1d10204830abb4,-1,1,1,18.65773396,1568008079,Vote,e1adfbd6a75705b785e041d1880a417b67654105ffa096bf7a91f84c6f6e1cf6
39109472801c456de18296bdb156b6ce097875ecf23a73f4737c58a051b8475b,-1,1,1,18.65773396,1567979738,Vote,cb2a629f9ecf84df4063ef60d2779b85d07879d863f9447ca0a678de763eb2d4
d7325f87613fbf6ae802a1da5668a75244cb3a5ad806782a5ffebc311ae94fec,-1,1,1,18.65773396,1567968471,Vote,48b6c975aa23490444d56d5978ed50f58fcb0a031ec9ee5a5f607d40e8c535e0
f514a18ecb3e04ee40f87b5e42b1544577f86ade931a81af8440b0365ff8ac7d,-1,0,1,19.07744983,1567960631,Regular,ea2c04d76a7d8b43e258cd645ef01df7de217e64ab843736f55d14b35e1a0715
502c2225f8e3472b56dec3915b47bf9826ff30dd79f35538e2669fb6706772be,-1,1,1,18.65773396,1567959405,Vote,ef10fbf896be72c3e8bf7d9edb26755533aebd0ccf3d59c5dfc10e943503dc45
ea2c04d76a7d8b43e258cd645ef01df7de217e64ab843736f55d14b35e1a0715,1,2,1,19.07744983,1567959405,Vote,f514a18ecb3e04ee40f87b5e42b1544577f86ade931a81af8440b0365ff8ac7d
7fb12baacab05e7114cfc06dbb6460d86de18df35c070280a71153fd0a2cd731,-1,1,1,18.65773396,1567959322,Vote,af4e54e6f8a3dd6ac22574b84711089511edd5014f9ace26082c26c5b80e74e4
0b9b2e98fd4500bfe61637c0823f4472901241eb57535c1ec567ed49e027369c,-1,1,1,18.65773396,1567956716,Vote,496cde7136a04a0149c5ef3c4163e45b7e75151330dcbf02ba6a0a445829d7cb
0046718f2a0af8b43557256f1ee9b63d8d3a7e5ff2c025364f2083fba11599a6,1,0,1,18.65773396,1567953648,Ticket,6a67e02a0ce60e0767348ceec5c2a9a65c994e8eb2732045ca1246a000985e5f
48b6c975aa23490444d56d5978ed50f58fcb0a031ec9ee5a5f607d40e8c535e0,1,0,1,18.65773396,1567953648,Ticket,d7325f87613fbf6ae802a1da5668a75244cb3a5ad806782a5ffebc311ae94fec
496cde7136a04a0149c5ef3c4163e45b7e75151330dcbf02ba6a0a445829d7cb,1,0,1,18.65773396,1567953648,Ticket,0b9b2e98fd4500bfe61637c0823f4472901241eb57535c1ec567ed49e027369c
7a90302ba56bfd370c5fb5f7754da72a4c970b6dd57b5ee1bcae45f1b132897d,1,0,1,18.65773396,1567953648,Ticket,c9af638b27075ef9643bab1d09e4abfb7200aa8486bcd6088389f8619050b708
95e4a950b21913f0c2d4982928d50af14f886bacb17ed870b026b7f5a707c3d0,1,0,1,18.65773396,1567953648,Ticket,28485e66548c64f18fca34c72ddcb2025eeecb5b093768f2715ad29c60ea085a
af4e54e6f8a3dd6ac22574b84711089511edd5014f9ace26082c26c5b80e74e4,1,0,1,18.65773396,1567953648,Ticket,7fb12baacab05e7114cfc06dbb6460d86de18df35c070280a71153fd0a2cd731
cb2a629f9ecf84df4063ef60d2779b85d07879d863f9447ca0a678de763eb2d4,1,0,1,18.65773396,1567953648,Ticket,39109472801c456de18296bdb156b6ce097875ecf23a73f4737c58a051b8475b
e1adfbd6a75705b785e041d1880a417b67654105ffa096bf7a91f84c6f6e1cf6,1,0,1,18.65773396,1567953648,Ticket,fc829aaae18ec0df87816cdc7e8cd5410fdf1ff4bb7c095f2d1d10204830abb4
ef10fbf896be72c3e8bf7d9edb26755533aebd0ccf3d59c5dfc10e943503dc45,1,0,1,18.65773396,1567953648,Ticket,502c2225f8e3472b56dec3915b47bf9826ff30dd79f35538e2669fb6706772be
