tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0659a3df13e2d686aef76e77238397c4d56b4539920d182038bd0a678635afdc,-1,0,1,75.27501055,1643948394,Revocation,9337280f709f039e435d45d894322af9ab7bb71f6dbf6b078df20cfd6ad9ef06
e0dab66757a67440823e75d9dc7ef4cbd09ec34fd90f12a0665110847c62b124,-1,0,1,75.64014781,1571875966,Regular,96e1f49c3abb46e9f654779e243e7f5e3a7a012aa9ba81c6e55efa70e72d98e5
96e1f49c3abb46e9f654779e243e7f5e3a7a012aa9ba81c6e55efa70e72d98e5,1,2,1,75.64014781,1571874400,Vote,e0dab66757a67440823e75d9dc7ef4cbd09ec34fd90f12a0665110847c62b124
bfcb130847b6b4e9b1d64bf79ece448e2a9d9dae4bd06d3fdf35771bf53daea3,-1,0,1,75.27501055,1571869697,Revocation,c29e07ceec823af99f8f24979b9e34179d1e52970c783cbd16e7f33830e1b7ef
42a46556d896a77f4c18c1d831527689f66a94489d00271e038e35b952c8fb1a,-1,1,1,75.27501055,1571866738,Vote,d90bcfba67d9813447424e55c1da09ba99e28d96cf82e67a5d7b786497e07081
7f77cea3142580cb62cfba0247bf205ad6ed07ee42caea41f3cd567cfd60cebe,-1,1,1,75.27501055,1571841037,Vote,4b830db61b18c1084fc64a0e61d6d75bc8dec5e920b51ee6e3e54396fbc40229
4b830db61b18c1084fc64a0e61d6d75bc8dec5e920b51ee6e3e54396fbc40229,1,0,1,75.27501055,1571818597,Ticket,7f77cea3142580cb62cfba0247bf205ad6ed07ee42caea41f3cd567cfd60cebe
9337280f709f039e435d45d894322af9ab7bb71f6dbf6b078df20cfd6ad9ef06,1,0,1,75.27501055,1571818597,Ticket,0659a3df13e2d686aef76e77238397c4d56b4539920d182038bd0a678635afdc
c29e07ceec823af99f8f24979b9e34179d1e52970c783cbd16e7f33830e1b7ef,1,0,1,75.27501055,1571818597,Ticket,bfcb130847b6b4e9b1d64bf79ece448e2a9d9dae4bd06d3fdf35771bf53daea3
d90bcfba67d9813447424e55c1da09ba99e28d96cf82e67a5d7b786497e07081,1,0,1,75.27501055,1571818597,Ticket,42a46556d896a77f4c18c1d831527689f66a94489d00271e038e35b952c8fb1a
