tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f1d00c48c9b333215d56bc4615a3287fbf9167bb57397bb8b3208a3f69d4733,-1,1,1,0.03599423,1601063097,Regular,97b6b0d8d2173ebae54dae1e30fb72af1c4696537665f4dc3f7cc30f897d4544
8f1d00c48c9b333215d56bc4615a3287fbf9167bb57397bb8b3208a3f69d4733,-1,12,1,0.03599423,1601063097,Regular,77ee27e3ceb4535dcc32988b1ef067968538a1f4029e27347d4dd62ac89712d2
da6355adb677256f65008de6209a9d460a374ddebb64439120610ae8211acfeb,-1,11,1,0.16182335,1601063097,Regular,d0b6b9ae5a44c7512fcaa8f4bdd95b00d266f69824941a4cfa47ab282bddbc36
f099dd68b4c076c52fdfc89b0981c09bf9c51393172eb338d3f7913e344e5dcb,-1,6,1,75.53866055,1601063097,Regular,421fdc19a4cd91972247ccf8b8ccc7278cdc2333511493a8f0a7851fceebff29
d0b6b9ae5a44c7512fcaa8f4bdd95b00d266f69824941a4cfa47ab282bddbc36,1,0,1,0.16182335,1601063013,Regular,da6355adb677256f65008de6209a9d460a374ddebb64439120610ae8211acfeb
421fdc19a4cd91972247ccf8b8ccc7278cdc2333511493a8f0a7851fceebff29,1,0,1,75.53866055,1601062752,Regular,f099dd68b4c076c52fdfc89b0981c09bf9c51393172eb338d3f7913e344e5dcb
77ee27e3ceb4535dcc32988b1ef067968538a1f4029e27347d4dd62ac89712d2,1,1,1,0.03599423,1601062752,Regular,8f1d00c48c9b333215d56bc4615a3287fbf9167bb57397bb8b3208a3f69d4733
97b6b0d8d2173ebae54dae1e30fb72af1c4696537665f4dc3f7cc30f897d4544,1,0,1,0.03599423,1601062752,Regular,8f1d00c48c9b333215d56bc4615a3287fbf9167bb57397bb8b3208a3f69d4733
0e9c431d589064c8c1e6062ed3bf1a8098b6b430a1752db0fef5a516fd32cc25,-1,8,1,0.03596159,1601062163,Regular,460a505ff3c2a886a79e428d4e7df06e997129388a39f1d3ccf7cea0682bad7e
7570ea8fcaf7f587766252ea40b98de58cb3401805a204bd1b2896d80f9ba1b4,-1,2,1,2.67837311,1601062152,Regular,d9787bc8680dcd56ce9269a1e511fa6e14c51db09b4a271daa64e5f5afbdc8a3
460a505ff3c2a886a79e428d4e7df06e997129388a39f1d3ccf7cea0682bad7e,1,15,1,0.03596159,1601062020,Regular,0e9c431d589064c8c1e6062ed3bf1a8098b6b430a1752db0fef5a516fd32cc25
d9787bc8680dcd56ce9269a1e511fa6e14c51db09b4a271daa64e5f5afbdc8a3,1,9,1,2.67837311,1601062020,Regular,7570ea8fcaf7f587766252ea40b98de58cb3401805a204bd1b2896d80f9ba1b4
