tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78762ac6eed39c1d063e46423f5454d6672f09ebc7da7efaaf0ba53914465780,-1,1,1,49.59625928,1553773255,Ticket,31e7f83cd4e7d1759554afabc05df93192f73472271d3b7b89f05fd4c559e6d3
78762ac6eed39c1d063e46423f5454d6672f09ebc7da7efaaf0ba53914465780,-1,0,1,0.05056228,1553773255,Ticket,31e7f83cd4e7d1759554afabc05df93192f73472271d3b7b89f05fd4c559e6d3
ae6b4377714c36531ba4247a4e407a333247141e533a931600af856989d90125,-1,0,1,0.05056228,1553773255,Ticket,31e7f83cd4e7d1759554afabc05df93192f73472271d3b7b89f05fd4c559e6d3
ae6b4377714c36531ba4247a4e407a333247141e533a931600af856989d90125,-1,1,1,49.59625928,1553773255,Ticket,31e7f83cd4e7d1759554afabc05df93192f73472271d3b7b89f05fd4c559e6d3
c66b8c5aafb576709b49bf4e7a4d3afd0df8652290cb2e1561cc992d658df18f,-1,0,1,0.05056228,1553773255,Ticket,31e7f83cd4e7d1759554afabc05df93192f73472271d3b7b89f05fd4c559e6d3
c66b8c5aafb576709b49bf4e7a4d3afd0df8652290cb2e1561cc992d658df18f,-1,1,1,49.59625928,1553773255,Ticket,31e7f83cd4e7d1759554afabc05df93192f73472271d3b7b89f05fd4c559e6d3
31e7f83cd4e7d1759554afabc05df93192f73472271d3b7b89f05fd4c559e6d3,1,3,1,49.59625928,1553772723,Regular,ae6b4377714c36531ba4247a4e407a333247141e533a931600af856989d90125
31e7f83cd4e7d1759554afabc05df93192f73472271d3b7b89f05fd4c559e6d3,1,0,1,0.05056228,1553772723,Regular,78762ac6eed39c1d063e46423f5454d6672f09ebc7da7efaaf0ba53914465780
31e7f83cd4e7d1759554afabc05df93192f73472271d3b7b89f05fd4c559e6d3,1,1,1,49.59625928,1553772723,Regular,78762ac6eed39c1d063e46423f5454d6672f09ebc7da7efaaf0ba53914465780
31e7f83cd4e7d1759554afabc05df93192f73472271d3b7b89f05fd4c559e6d3,1,4,1,0.05056228,1553772723,Regular,c66b8c5aafb576709b49bf4e7a4d3afd0df8652290cb2e1561cc992d658df18f
31e7f83cd4e7d1759554afabc05df93192f73472271d3b7b89f05fd4c559e6d3,1,5,1,49.59625928,1553772723,Regular,c66b8c5aafb576709b49bf4e7a4d3afd0df8652290cb2e1561cc992d658df18f
31e7f83cd4e7d1759554afabc05df93192f73472271d3b7b89f05fd4c559e6d3,1,2,1,0.05056228,1553772723,Regular,ae6b4377714c36531ba4247a4e407a333247141e533a931600af856989d90125
