tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
110aab3080417cff82d352f7356408df239fc1b37539926af5835e75cf698434,-1,12,1,13.83202745,1570604684,Regular,ccc3bcd0fc7f10ccd44ce68fa60e83af48ad0bf08b38ec3f3cc97c8441370ba6
ccc3bcd0fc7f10ccd44ce68fa60e83af48ad0bf08b38ec3f3cc97c8441370ba6,1,2,1,13.83202745,1570602580,Vote,110aab3080417cff82d352f7356408df239fc1b37539926af5835e75cf698434
3285b00aab475cc80a7c77fbbd6f54db7f69beffe1e8c73995b8580714a070f1,-1,19,1,13.83582709,1570538064,Regular,f2cf6fdcfd4f13d89c278f8472ff0ff561e0f2c935ff48aa1ec5033b8a21e7ca
f2cf6fdcfd4f13d89c278f8472ff0ff561e0f2c935ff48aa1ec5033b8a21e7ca,1,2,1,13.83582709,1570534953,Vote,3285b00aab475cc80a7c77fbbd6f54db7f69beffe1e8c73995b8580714a070f1
a840eb8ee78d713deed22b50c61fb2af2c297fd8bb2fdfcb389a93d6bdccaa36,-1,5,1,13.83582709,1570499063,Regular,406679782ad708d4954a26ccf67b5a8ef794ac6fb5c2c2770cb39523047b216c
406679782ad708d4954a26ccf67b5a8ef794ac6fb5c2c2770cb39523047b216c,1,2,1,13.83582709,1570496736,Vote,a840eb8ee78d713deed22b50c61fb2af2c297fd8bb2fdfcb389a93d6bdccaa36
1e9e2eaf30e0eb73c125812a2f043e81a86bb265bb16553f3e505ec4729deabe,-1,4,1,13.83582709,1570492646,Regular,0305fda1c91240390b162bbe859052481b1dca1f335b9035d913009905dfbd30
0305fda1c91240390b162bbe859052481b1dca1f335b9035d913009905dfbd30,1,2,1,13.83582709,1570490468,Vote,1e9e2eaf30e0eb73c125812a2f043e81a86bb265bb16553f3e505ec4729deabe
655c26ea9aea96d74548535826ede473226baec4ce8fa750a0ef4ffc1fb948fe,-1,22,1,13.45209396,1570416623,Regular,8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f
20c4cbfb6dbced7635834aed3bb84919cd41d03b6a37681ade28598bb776ea27,-1,0,1,13.45209396,1570415318,Ticket,8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f
680d7449e26f965eea1d97b3fe93cf7e666e9cf58683fb0fd721451d53ad18bd,-1,0,1,13.45209396,1570415318,Ticket,8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f
9303be86b3d2fc53e78c0f5a2068dbc7ecdb81c6854b9764f3cf88123c06b0ff,-1,0,1,13.45209396,1570415318,Ticket,8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f
984e559bc4ac5e47810d501cce26b6b0d8472280b66ca662e5e1f0708080b853,-1,0,1,13.45209396,1570415318,Ticket,8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f
bc05310a3a2f7f424d227ded15b0538582922977d488743574476d6e747e0a10,-1,0,1,13.45209396,1570415318,Ticket,8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f
e7993534f8f94d7bb1468b75cb49cc944e844d5f6abe04fbb515d572b32e2fae,-1,0,1,13.45209396,1570415318,Ticket,8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f
7945d524db36da5e36f6d5a706d8681623a4f03f1d8596bb5f746d4db16aad20,-1,0,1,13.45209396,1570412626,Ticket,8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f
1b6d770bde9d8f8abd9c5ba25d5a0c36db8569b3adfec6b0e204a0c9a279c83b,-1,0,1,13.45209396,1570405397,Ticket,8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f
1f5de225ca6ce95aff4e1ae792bb50c6bea636ac053dfae52ef3f24ee7253faf,-1,0,1,13.45209396,1570405397,Ticket,8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f
306fa787171e63e25d7fd976af3b2f017f25ab944dc25074612bb11c1bdd0fa1,-1,0,1,13.45209396,1570405397,Ticket,8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f
3b4cef6f866ebbeb2e3bba7f2a17c3ac2b27e70d27fb6caf9fa42384dd48b2dd,-1,0,1,13.45209396,1570405397,Ticket,8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f
5df4fe0f3a66fae506ea055f75890a12853d8f6652534a7bd43de8909afe8dfb,-1,0,1,13.45209396,1570405397,Ticket,8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f
6f9cbe0537c61ecc75f7f4363e7ddddf3b490fde7c38fe7373a2d41463f2dba5,-1,0,1,13.45209396,1570405397,Ticket,8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f
744b6f5acea2138b756e3febad9594251307c8d901a8418d675b86184f038248,-1,0,1,13.45209396,1570405397,Ticket,8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f
98f77d9a7f03fd7ddc7fd85b000c76aa57e1f666eff8b373c327065e293a2a48,-1,0,1,13.45209396,1570405397,Ticket,8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f
d8b7e70cc64813b02fb5bdec87c875f2ec67e330d99986cda89b72732ed6a961,-1,0,1,13.45209396,1570405397,Ticket,8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f
da315ef10a0488fe7cb0e83cfc0368e934fc2196710b822146f8c9ab859875ce,-1,0,1,13.45209396,1570405397,Ticket,8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f
f2ad20343cc893b801fed4ea04df742956c5b5c9efd7c7ccd108c66322f53d16,-1,0,1,13.45209396,1570405397,Ticket,8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f
f562b5dfefed3457575625bb2edb3488abdd8f904a478639a8874c64c1654734,-1,0,1,13.45209396,1570405397,Ticket,8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f
8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f,1,4,1,13.45209396,1570405221,Regular,680d7449e26f965eea1d97b3fe93cf7e666e9cf58683fb0fd721451d53ad18bd
8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f,1,0,1,13.45209396,1570405221,Regular,306fa787171e63e25d7fd976af3b2f017f25ab944dc25074612bb11c1bdd0fa1
8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f,1,17,1,13.45209396,1570405221,Regular,3b4cef6f866ebbeb2e3bba7f2a17c3ac2b27e70d27fb6caf9fa42384dd48b2dd
8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f,1,16,1,13.45209396,1570405221,Regular,5df4fe0f3a66fae506ea055f75890a12853d8f6652534a7bd43de8909afe8dfb
8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f,1,13,1,13.45209396,1570405221,Regular,f2ad20343cc893b801fed4ea04df742956c5b5c9efd7c7ccd108c66322f53d16
8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f,1,2,1,13.45209396,1570405221,Regular,6f9cbe0537c61ecc75f7f4363e7ddddf3b490fde7c38fe7373a2d41463f2dba5
8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f,1,6,1,13.45209396,1570405221,Regular,744b6f5acea2138b756e3febad9594251307c8d901a8418d675b86184f038248
