tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,705,1,0.00309556,1596065358,Regular,e2f112fd2a9199e162bdcaa4424793b3992d97c8a1f49cd24c70686847ddc6c6
58d0820c5264ca2c59115926c5d9f0e8cbcde408cde26ebe8fd4fd302debf868,-1,0,1,27.90413482,1595814016,Regular,6c34fb1b95c8a0049c91e29bf5aa00bee94bf9d1698737b31dd2db2cd2e7bdf5
c1dd81534abb824dc13fc612e03eae51d3767b4bd8558d2f7a6db141e22338c4,-1,4,1,10.73002804,1595749869,Regular,6af43acb7477eb8b881e527090f5a475e96e2ecc053eee8fb352919f0a442f42
db696a73c562ee332dd4a1d3ecc4fa68d62f12082d39b1961229ec54b57d4613,-1,0,1,15.73971525,1595729538,Regular,d5f75c2c647c3331fc8122c1811c25820ac2582ab1e2b3d2d9a3e8dece5c464b
8dbb8c311cc13bab75f3cc7e9488579141fdbba119d872c5298bbae6bb0f71f5,-1,5,1,0.66369844,1595722922,Regular,c6402cf09ebeaa8a84def44a87227c58136cc4618ed8a653e4224bb6c67a7ca8
6c34fb1b95c8a0049c91e29bf5aa00bee94bf9d1698737b31dd2db2cd2e7bdf5,1,0,1,27.90413482,1595711470,Regular,58d0820c5264ca2c59115926c5d9f0e8cbcde408cde26ebe8fd4fd302debf868
6af43acb7477eb8b881e527090f5a475e96e2ecc053eee8fb352919f0a442f42,1,1,1,10.73002804,1595711365,Regular,c1dd81534abb824dc13fc612e03eae51d3767b4bd8558d2f7a6db141e22338c4
e2f112fd2a9199e162bdcaa4424793b3992d97c8a1f49cd24c70686847ddc6c6,1,1,1,0.00309556,1595711365,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
c6402cf09ebeaa8a84def44a87227c58136cc4618ed8a653e4224bb6c67a7ca8,1,0,1,0.66369844,1595711321,Regular,8dbb8c311cc13bab75f3cc7e9488579141fdbba119d872c5298bbae6bb0f71f5
d5f75c2c647c3331fc8122c1811c25820ac2582ab1e2b3d2d9a3e8dece5c464b,1,0,1,15.73971525,1595710636,Regular,db696a73c562ee332dd4a1d3ecc4fa68d62f12082d39b1961229ec54b57d4613
