tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7ac1693bfdbceb4fbf7927ec6fdef9d5c92caee695422bdec42e2e1f7ef3ca6,-1,22,1,17.68422634,1568564778,Regular,8bbcf391460004ef8bde8c2140c1423177829ffa790ccda82a958d0d4ab9073f
8bbcf391460004ef8bde8c2140c1423177829ffa790ccda82a958d0d4ab9073f,1,0,1,17.68422634,1568553661,Revocation,d7ac1693bfdbceb4fbf7927ec6fdef9d5c92caee695422bdec42e2e1f7ef3ca6
cdb91440e63d244d9d50b3ba6ab2cc8cd5ee12d71f604dac026dfbe7c35e3a4f,-1,0,1,17.68424834,1568553661,Revocation,fa9fc33815164a509973cbdd8ab0c9682f6277a734662555898e36fbc521e56a
83945c6764733cf7cc831655e41f2b135470f5d6bcb3b83b1dbb1e3852ecbecd,-1,0,1,17.68424834,1568551441,Revocation,d76ad70759de7820b6adfd47a0143075bdf419fb6e337857831213bc2bc4b486
a5b6b58f2cb7e2715bd8fee95753e5e8d804d89fe2081ed20855bf319c1aad55,-1,0,1,17.68424834,1568551441,Revocation,82d26faa5a9fd544b7b1502eb7bb3d514155e573d299056b4f8c736622521741
d495cf11d1f0a6e1710065eb353943a693037fa5f3301b33cd8b30120f91a3dc,-1,1,1,17.68424834,1568038072,Vote,86c3885b23cc679654a070b4f7f5ceb5474556410a17411fc2f1b427fb68b638
82d26faa5a9fd544b7b1502eb7bb3d514155e573d299056b4f8c736622521741,1,0,1,17.68424834,1567998748,Ticket,a5b6b58f2cb7e2715bd8fee95753e5e8d804d89fe2081ed20855bf319c1aad55
86c3885b23cc679654a070b4f7f5ceb5474556410a17411fc2f1b427fb68b638,1,0,1,17.68424834,1567998748,Ticket,d495cf11d1f0a6e1710065eb353943a693037fa5f3301b33cd8b30120f91a3dc
d76ad70759de7820b6adfd47a0143075bdf419fb6e337857831213bc2bc4b486,1,0,1,17.68424834,1567998748,Ticket,83945c6764733cf7cc831655e41f2b135470f5d6bcb3b83b1dbb1e3852ecbecd
fa9fc33815164a509973cbdd8ab0c9682f6277a734662555898e36fbc521e56a,1,0,1,17.68424834,1567998748,Ticket,cdb91440e63d244d9d50b3ba6ab2cc8cd5ee12d71f604dac026dfbe7c35e3a4f
