tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe3af27a78977474a287df19f24cda1db5aecf24f14147d0360ba238b9d274dc,-1,7,1,24.61235713,1570582453,Regular,fa18961275d479ddb69f620d0f2de638f8c17d45f787195c250148f5e95cbb39
fa18961275d479ddb69f620d0f2de638f8c17d45f787195c250148f5e95cbb39,1,2,1,24.61235713,1570580193,Vote,fe3af27a78977474a287df19f24cda1db5aecf24f14147d0360ba238b9d274dc
a162acfac3a57f8e76bb42b1bb553f04922a8610ede3f221273f542a8a11e840,-1,3,1,24.61235713,1570520545,Regular,fb9c14cf29e6e774dd1f7ae70b67bfb464699cdfac376011d2e42b9fd471681a
fb9c14cf29e6e774dd1f7ae70b67bfb464699cdfac376011d2e42b9fd471681a,1,2,1,24.61235713,1570518689,Vote,a162acfac3a57f8e76bb42b1bb553f04922a8610ede3f221273f542a8a11e840
67ef60d440d9ee974c7a03568f1bb6b0dc630a271ec04a15ff6a9e969fdf70a7,-1,5,1,24.61235713,1570517334,Regular,806271776b843bb9d0aa4e0a9c5d733c0883e3bbb22623708843f5ac3b917f69
806271776b843bb9d0aa4e0a9c5d733c0883e3bbb22623708843f5ac3b917f69,1,2,1,24.61235713,1570514688,Vote,67ef60d440d9ee974c7a03568f1bb6b0dc630a271ec04a15ff6a9e969fdf70a7
ab8fc1a8c8990eaaede0686c8ba70912cf904cab292155e29ff4e7302fc9a538,-1,18,1,24.61235713,1570511910,Regular,246f6450d50e7dc3d1d5ce8978b51c248865383971cb87cc3c3c44a9743d12d7
246f6450d50e7dc3d1d5ce8978b51c248865383971cb87cc3c3c44a9743d12d7,1,2,1,24.61235713,1570509559,Vote,ab8fc1a8c8990eaaede0686c8ba70912cf904cab292155e29ff4e7302fc9a538
260be1076e1b1f4102f9198a14dd00cf3ca8f527d8e5553e411e6cd3038dc734,-1,0,1,24.228624,1570428943,Ticket,0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964
f61864db2c3911c94e23a59906400a240d99f76dd7c64aaef37bc3f46c4d6b1b,-1,0,1,24.228624,1570428943,Ticket,0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964
60cf36e719eb2c640cf2af9ce8b989da2ae27380542de6bd84cc056a94f6ed15,-1,0,1,24.228624,1570428665,Ticket,0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964
64dac6f04d2ceda4b92e79ca79e58ee67ce2bfdf9f05c28801d6fc122e3ed766,-1,0,1,24.228624,1570428665,Ticket,0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964
80ec9a78f83260787ae5a23591d04969520c50d37a5aa52e24b4808714736bd8,-1,0,1,24.228624,1570428665,Ticket,0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964
9568921ee9ae5a1152d76b734fba8f859506ad162fab2172cbd7e733942ee3c6,-1,0,1,24.228624,1570428665,Ticket,0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964
a1dedc0a8bef94c0866d451cc4ef646ec1631f65bbf9fdd9bb74d132761e7a74,-1,0,1,24.228624,1570428665,Ticket,0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964
