tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6c8c10bcde2484b9062fd618e044af77a256a6e4c41a1a52ecce31c99da2201,-1,1,1,63.32314586,1571456547,Vote,aa053a34d6228f9e2e9c0949939f67df92f293f079c096671bc12500abd73079
3b089190fd5018e7992300a9e333cfe20e3abeab845899ab37a65b513aa32c23,-1,1,1,63.32314586,1571275135,Vote,229b68416068a980ce4de03e42c69115d50434c5933647a16fa1e4cb226fd67e
ec8127108b30dc9d6ad55d8436355ca1963dc60770a2b31e4ad603b226a9fb26,-1,1,1,63.32314586,1571017619,Vote,4276deed6b68312530de91ca4bc71e2a9a1de8ef988738b888015f21c0c9b1b2
2f13177782425033ded9486974368f407dc1ff56cab60785b937bca0ffaf8eb2,-1,4,1,63.69934714,1570988942,Regular,143051da7e0a678e32512b32c125653c026c029a810cf12705d8978c5fb76e35
143051da7e0a678e32512b32c125653c026c029a810cf12705d8978c5fb76e35,1,2,1,63.69934714,1570986492,Vote,2f13177782425033ded9486974368f407dc1ff56cab60785b937bca0ffaf8eb2
aa9bf8c2000632664b58a408bf77f2c7e16f410dfd28df229e26b05d310db6b3,-1,1,1,63.32314586,1570943514,Vote,81f495b40c496a7f5f0af21e681ba15af687cad4b78316238608330cd0669279
229b68416068a980ce4de03e42c69115d50434c5933647a16fa1e4cb226fd67e,1,0,1,63.32314586,1570925437,Ticket,3b089190fd5018e7992300a9e333cfe20e3abeab845899ab37a65b513aa32c23
4276deed6b68312530de91ca4bc71e2a9a1de8ef988738b888015f21c0c9b1b2,1,0,1,63.32314586,1570925437,Ticket,ec8127108b30dc9d6ad55d8436355ca1963dc60770a2b31e4ad603b226a9fb26
81f495b40c496a7f5f0af21e681ba15af687cad4b78316238608330cd0669279,1,0,1,63.32314586,1570925437,Ticket,aa9bf8c2000632664b58a408bf77f2c7e16f410dfd28df229e26b05d310db6b3
aa053a34d6228f9e2e9c0949939f67df92f293f079c096671bc12500abd73079,1,0,1,63.32314586,1570925437,Ticket,e6c8c10bcde2484b9062fd618e044af77a256a6e4c41a1a52ecce31c99da2201
