tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0225d060f23d27f3da1496d36557a545f68070e5a4868018e1898427ec33e6dd,-1,0,1,44.79444634,1576426467,Ticket,9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656
a5755b870123030120a929ed35b4833bb6b5b7d64e89d9a8c92e91a2ef0955ec,-1,0,1,44.79444634,1576426467,Ticket,9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656
df56c2876e9ab88160e85fb44d10ed2b7911a01f7458796e9532a01b586c1ac1,-1,0,1,44.79444634,1576426467,Ticket,9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656
31bf0e48605c211eafc8bbb1017d3bba297026c9b7795de5bf8bb2503d2e36ad,-1,0,1,44.79444634,1576426399,Ticket,9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656
34adefe340debea3a47f43c029052ae5bf5889be90b397ef8230f5a2636da3f7,-1,0,1,44.79444634,1576426399,Ticket,9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656
93d6024b17a47479d086c5ac709757c8b3b0123ba4c99522ee3d6c34999a6e29,-1,0,1,44.79444634,1576426399,Ticket,9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656
a96b5109b96b7c9d8852d6338fc8e01da6dac2544c249e5353cedf84ea59cf06,-1,0,1,44.79444634,1576426399,Ticket,9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656
a582f6926a9b933ead80cc4234680db6cd47f92fc91eb36a4f9f415946b7138e,-1,0,1,44.79444634,1576426155,Ticket,9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656
dc5da4572ebda4ce7cc1922642161151d05bd20912ccda48317caadf1b3a9833,-1,0,1,44.79444634,1576426155,Ticket,9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656
12edaf23bec124464309ae6624e4599509e60372c0c9c82ef75d5ee964145131,-1,0,1,44.79444634,1576425744,Ticket,9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656
