tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccf9a0970769585a2d3db2cd5f911c03302093f499d16d3aa34daf3603bee074,-1,0,1,67.13283507,1569746391,Regular,8d8619a683a736f5fe045a442e049b2c5e439796b864828155968487e8641c3d
8d8619a683a736f5fe045a442e049b2c5e439796b864828155968487e8641c3d,1,2,1,67.13283507,1569745369,Vote,ccf9a0970769585a2d3db2cd5f911c03302093f499d16d3aa34daf3603bee074
3771df7bf33244c62943b8ac63d9f3919deb9ec575d2a514ee2f42da5b8c9da2,-1,0,1,66.73744374,1569738622,Revocation,a3788edd26ee671ab1fa28dd962f54a46d8594bcb346d8b49a459341a6535075
b8723522bb8b20b8c21d60a79bdb16c13bf2f2a03a90e7c44a3e63465b302925,-1,1,1,66.73744374,1569726500,Vote,fdb0e681a70d3a3f31e3b64a68c0ab04e0d4c5031568bbf14ebb136df24bbd49
a8c52eac4fa6341512ced7fa1c8b746e84c24a375616552b19ed4f5017e28557,-1,1,1,66.73744374,1569609042,Vote,69019f3b8c8ce886c8551d20f42814403544632b73a8ef3e6ce419fb74962cfa
e9a1cb95c508030a2d7ed560828f1eb1d2a4c84b4c61789c99e2b45c019b5b61,-1,2,1,67.13283507,1569604753,Regular,18b673f4f9ad5ccf1ec8f21af73af013f879d33d61f958542780b3dec38f23d2
18b673f4f9ad5ccf1ec8f21af73af013f879d33d61f958542780b3dec38f23d2,1,2,1,67.13283507,1569603101,Vote,e9a1cb95c508030a2d7ed560828f1eb1d2a4c84b4c61789c99e2b45c019b5b61
69019f3b8c8ce886c8551d20f42814403544632b73a8ef3e6ce419fb74962cfa,1,0,1,66.73744374,1569596996,Ticket,a8c52eac4fa6341512ced7fa1c8b746e84c24a375616552b19ed4f5017e28557
a3788edd26ee671ab1fa28dd962f54a46d8594bcb346d8b49a459341a6535075,1,0,1,66.73744374,1569596996,Ticket,3771df7bf33244c62943b8ac63d9f3919deb9ec575d2a514ee2f42da5b8c9da2
fdb0e681a70d3a3f31e3b64a68c0ab04e0d4c5031568bbf14ebb136df24bbd49,1,0,1,66.73744374,1569596996,Ticket,b8723522bb8b20b8c21d60a79bdb16c13bf2f2a03a90e7c44a3e63465b302925
