tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bf42de750c5e25e4d547ab75bbc3486adccb924c58a0152be4db87f55d8994f,-1,0,1,55.03193737,1614090324,Ticket,a712a7f6dd4237935c9ec13ef526b754066c31fa07211f0bf0c0d6690a00f408
20d6da50f98ce905fa4c45baabb75f412a8c3b8613e17caa4e0f3a284a4de505,-1,0,1,55.03193737,1614090324,Ticket,a712a7f6dd4237935c9ec13ef526b754066c31fa07211f0bf0c0d6690a00f408
5faacf4237ff4e26a8d0230183faf32abcc7f4e4ea3bf724c162745f2a4d4203,-1,0,1,55.03193737,1614090324,Ticket,a712a7f6dd4237935c9ec13ef526b754066c31fa07211f0bf0c0d6690a00f408
b7682615a798cc3ccf2907c4cc652d6584324c834aa9d58f595b54f7615f3546,-1,0,1,55.03193737,1614090324,Ticket,a712a7f6dd4237935c9ec13ef526b754066c31fa07211f0bf0c0d6690a00f408
e113d149e18c3b52687d1cb53fde73c21c788352b28f6da3e28fa53555639714,-1,0,1,55.03193737,1614090324,Ticket,a712a7f6dd4237935c9ec13ef526b754066c31fa07211f0bf0c0d6690a00f408
e6a1c1cbc4b564a8698d000cadc018042a808715f6012b23e90f16882c68dc16,-1,0,1,55.03193737,1614090324,Ticket,a712a7f6dd4237935c9ec13ef526b754066c31fa07211f0bf0c0d6690a00f408
a712a7f6dd4237935c9ec13ef526b754066c31fa07211f0bf0c0d6690a00f408,1,1,1,55.03193737,1614090270,Regular,5faacf4237ff4e26a8d0230183faf32abcc7f4e4ea3bf724c162745f2a4d4203
a712a7f6dd4237935c9ec13ef526b754066c31fa07211f0bf0c0d6690a00f408,1,5,1,55.03193737,1614090270,Regular,e113d149e18c3b52687d1cb53fde73c21c788352b28f6da3e28fa53555639714
a712a7f6dd4237935c9ec13ef526b754066c31fa07211f0bf0c0d6690a00f408,1,4,1,55.03193737,1614090270,Regular,1bf42de750c5e25e4d547ab75bbc3486adccb924c58a0152be4db87f55d8994f
a712a7f6dd4237935c9ec13ef526b754066c31fa07211f0bf0c0d6690a00f408,1,0,1,55.03193737,1614090270,Regular,e6a1c1cbc4b564a8698d000cadc018042a808715f6012b23e90f16882c68dc16
a712a7f6dd4237935c9ec13ef526b754066c31fa07211f0bf0c0d6690a00f408,1,2,1,55.03193737,1614090270,Regular,20d6da50f98ce905fa4c45baabb75f412a8c3b8613e17caa4e0f3a284a4de505
a712a7f6dd4237935c9ec13ef526b754066c31fa07211f0bf0c0d6690a00f408,1,3,1,55.03193737,1614090270,Regular,b7682615a798cc3ccf2907c4cc652d6584324c834aa9d58f595b54f7615f3546
