tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5232dde3f3d8d7d6fb9e11b7c275e6c578d38f56870ded6667048bbd45ebbf57,-1,2,1,50.37645165,1570696515,Regular,123c38880c135111c2ca0f6d97aa225699955c5db47eb54a4025928d30887dd1
123c38880c135111c2ca0f6d97aa225699955c5db47eb54a4025928d30887dd1,1,2,1,50.37645165,1570694168,Vote,5232dde3f3d8d7d6fb9e11b7c275e6c578d38f56870ded6667048bbd45ebbf57
9b5f319c991eba446058fc033aa7c5df5c84636e1a3becbc5648cadbf6a7291f,-1,0,1,49.99651816,1570685463,Ticket,0b70f269f5c034abd64fafe644909653c1587d1293906b60d5354d206dd76e6e
f8123f9240224842665fd75358d6cc3978270bbe83931119d74a8c36a5be8489,-1,0,1,49.99651816,1570685463,Ticket,0b70f269f5c034abd64fafe644909653c1587d1293906b60d5354d206dd76e6e
19cc5d441104e670ba1fc9a8a469a4be95370084e0253dae9f99b93e0f2c2890,-1,0,1,49.99651816,1570685399,Ticket,0b70f269f5c034abd64fafe644909653c1587d1293906b60d5354d206dd76e6e
4201f1cbe16b4b411413cecbc5df4e4fe0001b3e464ed26efed50f2cf8cb0835,-1,0,1,49.99651816,1570685399,Ticket,0b70f269f5c034abd64fafe644909653c1587d1293906b60d5354d206dd76e6e
6714b8c87c436c46544aa8898d65fb2bd00b268a44f9d4f5e32104808929295e,-1,0,1,49.99651816,1570685399,Ticket,0b70f269f5c034abd64fafe644909653c1587d1293906b60d5354d206dd76e6e
7381b00b6c9dc637cb3a044c8dd83ca5f8f4ab186eebc39e9c31f8104f63a52c,-1,0,1,49.99651816,1570685399,Ticket,0b70f269f5c034abd64fafe644909653c1587d1293906b60d5354d206dd76e6e
74af114013d228764fbf2eeb38e9d0db0b0964441470710b7e4d729ee1eef294,-1,0,1,49.99651816,1570685399,Ticket,0b70f269f5c034abd64fafe644909653c1587d1293906b60d5354d206dd76e6e
766e0418db52c6e19945303cc481366f8cd3719c23d37ab4caa2896f36f89fe4,-1,0,1,49.99651816,1570685399,Ticket,0b70f269f5c034abd64fafe644909653c1587d1293906b60d5354d206dd76e6e
fed32c370511521023ad6810f4ddcf3e0df61ed301bc9a2f93eb004875e644cb,-1,0,1,49.99651816,1570685399,Ticket,0b70f269f5c034abd64fafe644909653c1587d1293906b60d5354d206dd76e6e
a8c38f4614b96eb2127ba54087c4a31533bc6d931d4c505e6fa668593b0c86db,-1,0,1,49.99651816,1570685361,Ticket,0b70f269f5c034abd64fafe644909653c1587d1293906b60d5354d206dd76e6e
0b70f269f5c034abd64fafe644909653c1587d1293906b60d5354d206dd76e6e,1,9,1,49.99651816,1570685270,Regular,6714b8c87c436c46544aa8898d65fb2bd00b268a44f9d4f5e32104808929295e
0b70f269f5c034abd64fafe644909653c1587d1293906b60d5354d206dd76e6e,1,1,1,49.99651816,1570685270,Regular,74af114013d228764fbf2eeb38e9d0db0b0964441470710b7e4d729ee1eef294
0b70f269f5c034abd64fafe644909653c1587d1293906b60d5354d206dd76e6e,1,5,1,49.99651816,1570685270,Regular,7381b00b6c9dc637cb3a044c8dd83ca5f8f4ab186eebc39e9c31f8104f63a52c
0b70f269f5c034abd64fafe644909653c1587d1293906b60d5354d206dd76e6e,1,4,1,49.99651816,1570685270,Regular,766e0418db52c6e19945303cc481366f8cd3719c23d37ab4caa2896f36f89fe4
0b70f269f5c034abd64fafe644909653c1587d1293906b60d5354d206dd76e6e,1,0,1,49.99651816,1570685270,Regular,fed32c370511521023ad6810f4ddcf3e0df61ed301bc9a2f93eb004875e644cb
0b70f269f5c034abd64fafe644909653c1587d1293906b60d5354d206dd76e6e,1,8,1,49.99651816,1570685270,Regular,4201f1cbe16b4b411413cecbc5df4e4fe0001b3e464ed26efed50f2cf8cb0835
0b70f269f5c034abd64fafe644909653c1587d1293906b60d5354d206dd76e6e,1,6,1,49.99651816,1570685270,Regular,19cc5d441104e670ba1fc9a8a469a4be95370084e0253dae9f99b93e0f2c2890
0b70f269f5c034abd64fafe644909653c1587d1293906b60d5354d206dd76e6e,1,3,1,49.99651816,1570685270,Regular,f8123f9240224842665fd75358d6cc3978270bbe83931119d74a8c36a5be8489
0b70f269f5c034abd64fafe644909653c1587d1293906b60d5354d206dd76e6e,1,7,1,49.99651816,1570685270,Regular,9b5f319c991eba446058fc033aa7c5df5c84636e1a3becbc5648cadbf6a7291f
0b70f269f5c034abd64fafe644909653c1587d1293906b60d5354d206dd76e6e,1,2,1,49.99651816,1570685270,Regular,a8c38f4614b96eb2127ba54087c4a31533bc6d931d4c505e6fa668593b0c86db
