tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc95c1bc1e943f71df41b033706b63285bb017180201598e9c64470edae44f1d,-1,1951,1,0.00109804,1592178745,Regular,a763fc0be3b8e22dee9cd9c6d6d0f9737257e3a3e5427810f9d9017d924b1685
3141a04debe67a3575c52b34bb8da6d8c0edec1cae994915dd329a7b05293e2f,-1,2,1,76.52360165,1574791991,Regular,7b804993f504665f5400715460dbfe378fd2e9f9542090a3f6295563408b4aec
633a906345619b895e7bbf42e509386efb41493d67fc5faedfe5921ab4c688fd,-1,2,1,0.01821283,1574791707,Regular,1a3db2a2d1647a90b2135901d792b7af91637971c9186c3ef65c41a22c0ccbec
9efe90ae0457968eca1088e69049e6f985109efd50074bc042e3019f0e298394,-1,9,1,22.91428526,1574791707,Regular,7b804993f504665f5400715460dbfe378fd2e9f9542090a3f6295563408b4aec
9efe90ae0457968eca1088e69049e6f985109efd50074bc042e3019f0e298394,-1,8,1,32.9372025,1574791707,Regular,7b804993f504665f5400715460dbfe378fd2e9f9542090a3f6295563408b4aec
9efe90ae0457968eca1088e69049e6f985109efd50074bc042e3019f0e298394,-1,4,1,15.82461061,1574791707,Regular,7b804993f504665f5400715460dbfe378fd2e9f9542090a3f6295563408b4aec
9efe90ae0457968eca1088e69049e6f985109efd50074bc042e3019f0e298394,-1,5,1,23.337619,1574791707,Regular,7b804993f504665f5400715460dbfe378fd2e9f9542090a3f6295563408b4aec
07d9b52232a920e7faa8748dc2b4b4db111e57d4772ed52d59664354ee740106,-1,1,1,1.49555632,1574791119,Regular,ac5b616fce7d9659a34c870b1f52f9c806e1976566e29cd0340158a7236c1bc5
1a3db2a2d1647a90b2135901d792b7af91637971c9186c3ef65c41a22c0ccbec,1,20,1,0.01821283,1574791119,Regular,633a906345619b895e7bbf42e509386efb41493d67fc5faedfe5921ab4c688fd
7b804993f504665f5400715460dbfe378fd2e9f9542090a3f6295563408b4aec,1,115,1,76.52360165,1574791119,Regular,3141a04debe67a3575c52b34bb8da6d8c0edec1cae994915dd329a7b05293e2f
7b804993f504665f5400715460dbfe378fd2e9f9542090a3f6295563408b4aec,1,0,1,15.82461061,1574791119,Regular,9efe90ae0457968eca1088e69049e6f985109efd50074bc042e3019f0e298394
7b804993f504665f5400715460dbfe378fd2e9f9542090a3f6295563408b4aec,1,1,1,23.337619,1574791119,Regular,9efe90ae0457968eca1088e69049e6f985109efd50074bc042e3019f0e298394
7b804993f504665f5400715460dbfe378fd2e9f9542090a3f6295563408b4aec,1,37,1,32.9372025,1574791119,Regular,9efe90ae0457968eca1088e69049e6f985109efd50074bc042e3019f0e298394
7b804993f504665f5400715460dbfe378fd2e9f9542090a3f6295563408b4aec,1,105,1,22.91428526,1574791119,Regular,9efe90ae0457968eca1088e69049e6f985109efd50074bc042e3019f0e298394
a763fc0be3b8e22dee9cd9c6d6d0f9737257e3a3e5427810f9d9017d924b1685,1,12,1,0.00109804,1574790769,Regular,cc95c1bc1e943f71df41b033706b63285bb017180201598e9c64470edae44f1d
ac5b616fce7d9659a34c870b1f52f9c806e1976566e29cd0340158a7236c1bc5,1,28,1,1.49555632,1574790769,Regular,07d9b52232a920e7faa8748dc2b4b4db111e57d4772ed52d59664354ee740106
