tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
486ba2a5510de1041324c4a6b0f1ae12d209b2de66e84b70ca26e33423388017,-1,0,1,0.00694835,1552985563,Ticket,fa97c914db16aceb8b84f18d22e1c5573e08179c985b466e2df6dd3bf10eeca6
486ba2a5510de1041324c4a6b0f1ae12d209b2de66e84b70ca26e33423388017,-1,1,1,52.50003154,1552985563,Ticket,fa97c914db16aceb8b84f18d22e1c5573e08179c985b466e2df6dd3bf10eeca6
4af39adadb062e3e09c1b9ef9b953620d051e7e85c004dc1cd48be5ae1c400d2,-1,0,1,0.00694835,1552985563,Ticket,fa97c914db16aceb8b84f18d22e1c5573e08179c985b466e2df6dd3bf10eeca6
4af39adadb062e3e09c1b9ef9b953620d051e7e85c004dc1cd48be5ae1c400d2,-1,1,1,52.50003154,1552985563,Ticket,fa97c914db16aceb8b84f18d22e1c5573e08179c985b466e2df6dd3bf10eeca6
eeab25194f6b488cfc058125c88598d157b7671a171fe3bef3de5e070ca0f082,-1,1,1,52.50003154,1552985563,Ticket,fa97c914db16aceb8b84f18d22e1c5573e08179c985b466e2df6dd3bf10eeca6
eeab25194f6b488cfc058125c88598d157b7671a171fe3bef3de5e070ca0f082,-1,0,1,0.00694835,1552985563,Ticket,fa97c914db16aceb8b84f18d22e1c5573e08179c985b466e2df6dd3bf10eeca6
fa97c914db16aceb8b84f18d22e1c5573e08179c985b466e2df6dd3bf10eeca6,1,1,1,52.50003154,1552985483,Regular,4af39adadb062e3e09c1b9ef9b953620d051e7e85c004dc1cd48be5ae1c400d2
fa97c914db16aceb8b84f18d22e1c5573e08179c985b466e2df6dd3bf10eeca6,1,2,1,0.00694835,1552985483,Regular,eeab25194f6b488cfc058125c88598d157b7671a171fe3bef3de5e070ca0f082
fa97c914db16aceb8b84f18d22e1c5573e08179c985b466e2df6dd3bf10eeca6,1,3,1,52.50003154,1552985483,Regular,eeab25194f6b488cfc058125c88598d157b7671a171fe3bef3de5e070ca0f082
fa97c914db16aceb8b84f18d22e1c5573e08179c985b466e2df6dd3bf10eeca6,1,4,1,0.00694835,1552985483,Regular,486ba2a5510de1041324c4a6b0f1ae12d209b2de66e84b70ca26e33423388017
fa97c914db16aceb8b84f18d22e1c5573e08179c985b466e2df6dd3bf10eeca6,1,5,1,52.50003154,1552985483,Regular,486ba2a5510de1041324c4a6b0f1ae12d209b2de66e84b70ca26e33423388017
fa97c914db16aceb8b84f18d22e1c5573e08179c985b466e2df6dd3bf10eeca6,1,0,1,0.00694835,1552985483,Regular,4af39adadb062e3e09c1b9ef9b953620d051e7e85c004dc1cd48be5ae1c400d2
