tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a165a880a4bef17d38fd44940eea3187a72247ea8c40e49c17596b5fad045b19,-1,200,1,0.23289889,1573049906,Regular,ff79abe0f19f6bc1bdb8ca2877639c2a900ae38af768e2df9f74ae5eeabdbf76
d8e723c3294c59f7a877d0e8a7822e4ad0e6ab11aefc761fd55434f551787f45,-1,160,1,0.90403813,1573023539,Regular,f53a772f891cfe73b9f0ab66b16db31c65e0edc2df04e5722e23539cd6bd16dd
6fd5e47694f971f81fcd06cb9546c81bba803c14116ba9cc3b0a91d8f6c99703,-1,27,1,0.60841595,1573018304,Regular,6314063354dc0f6202d5fbbd0717abe21b1efd7a6ec57b5746814205bec4971f
0da121ab15104e9aa1a332f4ecc7595905697f817cc0c215fd38e3e3f629d249,-1,15,1,0.23289889,1573018192,Regular,ff79abe0f19f6bc1bdb8ca2877639c2a900ae38af768e2df9f74ae5eeabdbf76
f351fed7f5313d49b2256c926e85524a288d557a7ed9394f450b2e675069330c,-1,3,1,0.90403813,1572722443,Regular,c0f3c7129312464cf696a0a2470d9aae286b8b1440199ebdb9eb40ba39776e33
c55d6e054f7cbc93a983fb2262efb6b0af7f0568a79a7db563a68a5d28474cab,-1,7,1,8.43145375,1572721874,Regular,22a59fd4fff6018d77767a9ca62dda7c21cc0f0076cb6c1484c2c27ec3351165
22a59fd4fff6018d77767a9ca62dda7c21cc0f0076cb6c1484c2c27ec3351165,1,5,1,8.43145375,1572721010,Regular,c55d6e054f7cbc93a983fb2262efb6b0af7f0568a79a7db563a68a5d28474cab
f53a772f891cfe73b9f0ab66b16db31c65e0edc2df04e5722e23539cd6bd16dd,1,9,1,0.90403813,1572721010,Regular,d8e723c3294c59f7a877d0e8a7822e4ad0e6ab11aefc761fd55434f551787f45
ff79abe0f19f6bc1bdb8ca2877639c2a900ae38af768e2df9f74ae5eeabdbf76,1,0,1,0.23289889,1572721010,Regular,0da121ab15104e9aa1a332f4ecc7595905697f817cc0c215fd38e3e3f629d249
ff79abe0f19f6bc1bdb8ca2877639c2a900ae38af768e2df9f74ae5eeabdbf76,1,20,1,0.23289889,1572721010,Regular,a165a880a4bef17d38fd44940eea3187a72247ea8c40e49c17596b5fad045b19
6314063354dc0f6202d5fbbd0717abe21b1efd7a6ec57b5746814205bec4971f,1,10,1,0.60841595,1572719648,Regular,6fd5e47694f971f81fcd06cb9546c81bba803c14116ba9cc3b0a91d8f6c99703
c0f3c7129312464cf696a0a2470d9aae286b8b1440199ebdb9eb40ba39776e33,1,31,1,0.90403813,1572719648,Regular,f351fed7f5313d49b2256c926e85524a288d557a7ed9394f450b2e675069330c
