tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
566bd70bf90677b71750fccc59a08f61610a75e0f9844c4ac72e1a67111aa1d0,-1,7,1,10.23595374,1536705214,Regular,b3a9a73b24e15b8e8fd73658359d6beac65ff25cb31ea78c2219448aae608d2a
b3a9a73b24e15b8e8fd73658359d6beac65ff25cb31ea78c2219448aae608d2a,1,2,1,10.23595374,1536703234,Vote,566bd70bf90677b71750fccc59a08f61610a75e0f9844c4ac72e1a67111aa1d0
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1582,1,10.24939859,1536616807,Regular,5e86cf94bbfb6f24d47b3bf0d7dd4ab2768141ad07628dd843e5b186ae6cb8f2
636318918652162511ea6c905a29885b8d5d48612192c9ac58590991e188c97a,-1,14,1,10.23595374,1536548855,Regular,5572f46eba59b685a4a467ae26e4ed40ace3c4803aa95b9ae06e22ccf9b09bb1
5572f46eba59b685a4a467ae26e4ed40ace3c4803aa95b9ae06e22ccf9b09bb1,1,2,1,10.23595374,1536545528,Vote,636318918652162511ea6c905a29885b8d5d48612192c9ac58590991e188c97a
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,-1,0,1,10.23595374,1536529866,Regular,fb376adbe4a875552d0e9c3bdd03f3318eaa8e4aea3838f0c3ede89da7dd6301
fb376adbe4a875552d0e9c3bdd03f3318eaa8e4aea3838f0c3ede89da7dd6301,1,2,1,10.23595374,1536527893,Vote,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
62d302bb553b13a044e279059bb5bfa259342a14070756cee3bcf4934e205248,-1,9,1,10.24939859,1536441549,Regular,7ae886cf694f5ffe2fa10e24ca2d836fc0bec1595f200c8e6c0e51164315035e
7ae886cf694f5ffe2fa10e24ca2d836fc0bec1595f200c8e6c0e51164315035e,1,2,1,10.24939859,1536438731,Vote,62d302bb553b13a044e279059bb5bfa259342a14070756cee3bcf4934e205248
5e86cf94bbfb6f24d47b3bf0d7dd4ab2768141ad07628dd843e5b186ae6cb8f2,1,2,1,10.24939859,1536398242,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
02f92b937fcc0b2a2c7e770f6b28356f01e48ff92cf09fed7bed7536a4bbab8d,-1,0,1,8.89176817,1536361327,Ticket,d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3
006ab5b274190ed0c91779b07e5d5f188ed3655ff56146cc502867e5e40de127,-1,0,1,8.89176817,1536361238,Ticket,d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3
0b3522838338ae3f29de212f0ea25890e7fc0c078a8054db637b0fbf64c6da6c,-1,0,1,8.89176817,1536361238,Ticket,d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3
256115132a3c0df2683b3f34f38b1deaed0c63bf4c00649dacc34f25d9f15e41,-1,0,1,8.89176817,1536361238,Ticket,d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3
35869f9790f8167ff3ec98e61ec96d4efde0e303106d77a086477c0db71611a8,-1,0,1,8.89176817,1536361238,Ticket,d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3
42ec93f44d2476eb254ddf0637642e48f57978528fdb39fac3ecf9568f407243,-1,0,1,8.89176817,1536361238,Ticket,d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3
57a1e567a800605a8c4d4fbbe4b9a44935a040a60f473e121086d4eb6e50b042,-1,0,1,8.89176817,1536361238,Ticket,d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3
5a21ed677c42f6077d8b1eaccc4bdde60779cda620c8af42f51f51a347800e38,-1,0,1,8.89176817,1536361238,Ticket,d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3
71c60d4082500f2417d3d35365f1a48b241a0d3ac503f74d14dd81c5eda1e267,-1,0,1,8.89176817,1536361238,Ticket,d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3
72c1d909664f5df57a1c40145145c777f2d212fdff68a11e71e8518f59d6ad35,-1,0,1,8.89176817,1536361238,Ticket,d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3
79b343aeed59819c2fa9738f7e6fe63047bf02f655c17afb2eb9ffff083c835c,-1,0,1,8.89176817,1536361238,Ticket,d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3
96fb576f38dab976a4ea1115264e69d64056265b884d0530221f0e06744684cb,-1,0,1,8.89176817,1536361238,Ticket,d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3
98b28312edee870a696939e8ab6084f87308124398dcbd760307c1fa086366d6,-1,0,1,8.89176817,1536361238,Ticket,d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3
a575a81754af5d0bb339f76922b44258a2ff0ee83dc22f78c47ca8db50a712a7,-1,0,1,8.89176817,1536361238,Ticket,d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3
ad5c6a17f350159436662ffb76902ca2d79a8a722616a9ffa6cfaac017b39374,-1,0,1,8.89176817,1536361238,Ticket,d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3
b7c93714e85d08f8bba911e1f8a89ef551c278db2d3392effbbf7657e59ccd79,-1,0,1,8.89176817,1536361238,Ticket,d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3
c8fbf0def715d559db318adfd3271d67ec92df217b7114212a169937cee73daf,-1,0,1,8.89176817,1536361238,Ticket,d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3
e0f4008e6064c618fa6b3913e6d7ea16a8e2e12148a4a3ebbd48892196e48578,-1,0,1,8.89176817,1536361238,Ticket,d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3
f72d03a386af109d67820d5e0615ac4c78c8f7a944dc8fdba75f5b7f312b9e39,-1,0,1,8.89176817,1536361238,Ticket,d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3
fbe38f3b96e0040cc0035a10e91b9dbe12a2a1805f44068b87b779584c124e28,-1,0,1,8.89176817,1536361238,Ticket,d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3
d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3,1,11,1,8.89176817,1536361215,Regular,e0f4008e6064c618fa6b3913e6d7ea16a8e2e12148a4a3ebbd48892196e48578
d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3,1,15,1,8.89176817,1536361215,Regular,42ec93f44d2476eb254ddf0637642e48f57978528fdb39fac3ecf9568f407243
d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3,1,18,1,8.89176817,1536361215,Regular,c8fbf0def715d559db318adfd3271d67ec92df217b7114212a169937cee73daf
d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3,1,9,1,8.89176817,1536361215,Regular,96fb576f38dab976a4ea1115264e69d64056265b884d0530221f0e06744684cb
d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3,1,2,1,8.89176817,1536361215,Regular,72c1d909664f5df57a1c40145145c777f2d212fdff68a11e71e8518f59d6ad35
d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3,1,17,1,8.89176817,1536361215,Regular,006ab5b274190ed0c91779b07e5d5f188ed3655ff56146cc502867e5e40de127
d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3,1,1,1,8.89176817,1536361215,Regular,98b28312edee870a696939e8ab6084f87308124398dcbd760307c1fa086366d6
d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3,1,13,1,8.89176817,1536361215,Regular,f72d03a386af109d67820d5e0615ac4c78c8f7a944dc8fdba75f5b7f312b9e39
d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3,1,8,1,8.89176817,1536361215,Regular,fbe38f3b96e0040cc0035a10e91b9dbe12a2a1805f44068b87b779584c124e28
d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3,1,16,1,8.89176817,1536361215,Regular,0b3522838338ae3f29de212f0ea25890e7fc0c078a8054db637b0fbf64c6da6c
d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3,1,14,1,8.89176817,1536361215,Regular,b7c93714e85d08f8bba911e1f8a89ef551c278db2d3392effbbf7657e59ccd79
d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3,1,5,1,8.89176817,1536361215,Regular,57a1e567a800605a8c4d4fbbe4b9a44935a040a60f473e121086d4eb6e50b042
d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3,1,3,1,8.89176817,1536361215,Regular,5a21ed677c42f6077d8b1eaccc4bdde60779cda620c8af42f51f51a347800e38
d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3,1,0,1,8.89176817,1536361215,Regular,71c60d4082500f2417d3d35365f1a48b241a0d3ac503f74d14dd81c5eda1e267
