tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a172972d46c762ccdfa10177e3d5719dbfc1f2983f3b992f43c463e1520131,-1,1,1,52.15327365,1553340723,Vote,c192d49e20c25fdd982acc6e543f49b136af413fbc5e1ab5f4e25502d540108e
c932332653106f24391b56fbe054b71887dc74f14a2b5d753b74da631d3a99e3,-1,0,1,52.86446786,1553181661,Regular,610b8fc54f0a5cd56423aa103d8bda59c6c60ce2356eff8eadb2af9a976d8f08
610b8fc54f0a5cd56423aa103d8bda59c6c60ce2356eff8eadb2af9a976d8f08,1,2,1,52.86446786,1553179739,Vote,c932332653106f24391b56fbe054b71887dc74f14a2b5d753b74da631d3a99e3
6f12b2d93a371504f48e360f54624629edffd6fcd83f4b2cce74170597b3b4c3,-1,1,1,52.15327365,1553166264,Vote,7e6202a17edbbbb7aad815cc89c075f1689d031d0a263715c78dfa4591e455df
ede9b1b2fc72620983b8e84cd8e64543e0c19c7ccc370431112465ff8d2e4e1a,-1,1,1,52.15327365,1553166175,Vote,89090aaba6f659f250f8505924692e9a51ef7e733ecc4641f703b2ac1568a2cb
ca31730c477d19c170910a8d60641086f62c4215ab68a44cd6fb23f27b3ca252,-1,1,1,52.15327365,1553160068,Vote,a9687c4d6e6e1cb7c2775e8775088858ed432a822181b7296ab6fae004163720
00bf4866a2513b7b1a84940d995cc92a6786b1b64ec2a3580fab480a74592674,-1,1,1,52.15327365,1553002609,Vote,a23ccc7c9d255e722cdd74dac19bbb2d7e0360b34075b5461b474ca4b7a0cc98
c9d62f75b408f7f120114fc2f8b54cd34930da4de244860a1923688ed3e9b7c0,-1,3,1,52.86446786,1552986233,Regular,04ed4918bb9ab86ae71a90e6408103a85bae34d07d3da26976c53790cb24e4d1
04ed4918bb9ab86ae71a90e6408103a85bae34d07d3da26976c53790cb24e4d1,1,2,1,52.86446786,1552985728,Vote,c9d62f75b408f7f120114fc2f8b54cd34930da4de244860a1923688ed3e9b7c0
7e6202a17edbbbb7aad815cc89c075f1689d031d0a263715c78dfa4591e455df,1,0,1,52.15327365,1552974942,Ticket,6f12b2d93a371504f48e360f54624629edffd6fcd83f4b2cce74170597b3b4c3
7e6202a17edbbbb7aad815cc89c075f1689d031d0a263715c78dfa4591e455df,-1,0,1,52.15330345,1552974942,Ticket,23c2186a9350e891da4cbdd1b416721add87450d08952d301f4478e5f4d2c719
89090aaba6f659f250f8505924692e9a51ef7e733ecc4641f703b2ac1568a2cb,-1,0,1,52.15330345,1552974942,Ticket,23c2186a9350e891da4cbdd1b416721add87450d08952d301f4478e5f4d2c719
89090aaba6f659f250f8505924692e9a51ef7e733ecc4641f703b2ac1568a2cb,1,0,1,52.15327365,1552974942,Ticket,ede9b1b2fc72620983b8e84cd8e64543e0c19c7ccc370431112465ff8d2e4e1a
a23ccc7c9d255e722cdd74dac19bbb2d7e0360b34075b5461b474ca4b7a0cc98,1,0,1,52.15327365,1552974942,Ticket,00bf4866a2513b7b1a84940d995cc92a6786b1b64ec2a3580fab480a74592674
a23ccc7c9d255e722cdd74dac19bbb2d7e0360b34075b5461b474ca4b7a0cc98,-1,0,1,52.15330345,1552974942,Ticket,23c2186a9350e891da4cbdd1b416721add87450d08952d301f4478e5f4d2c719
a9687c4d6e6e1cb7c2775e8775088858ed432a822181b7296ab6fae004163720,-1,0,1,52.15330345,1552974942,Ticket,23c2186a9350e891da4cbdd1b416721add87450d08952d301f4478e5f4d2c719
a9687c4d6e6e1cb7c2775e8775088858ed432a822181b7296ab6fae004163720,1,0,1,52.15327365,1552974942,Ticket,ca31730c477d19c170910a8d60641086f62c4215ab68a44cd6fb23f27b3ca252
c192d49e20c25fdd982acc6e543f49b136af413fbc5e1ab5f4e25502d540108e,1,0,1,52.15327365,1552974942,Ticket,30a172972d46c762ccdfa10177e3d5719dbfc1f2983f3b992f43c463e1520131
c192d49e20c25fdd982acc6e543f49b136af413fbc5e1ab5f4e25502d540108e,-1,0,1,52.15330345,1552974942,Ticket,23c2186a9350e891da4cbdd1b416721add87450d08952d301f4478e5f4d2c719
23c2186a9350e891da4cbdd1b416721add87450d08952d301f4478e5f4d2c719,1,1,1,52.15330345,1552974710,Regular,89090aaba6f659f250f8505924692e9a51ef7e733ecc4641f703b2ac1568a2cb
23c2186a9350e891da4cbdd1b416721add87450d08952d301f4478e5f4d2c719,1,2,1,52.15330345,1552974710,Regular,a9687c4d6e6e1cb7c2775e8775088858ed432a822181b7296ab6fae004163720
23c2186a9350e891da4cbdd1b416721add87450d08952d301f4478e5f4d2c719,1,4,1,52.15330345,1552974710,Regular,a23ccc7c9d255e722cdd74dac19bbb2d7e0360b34075b5461b474ca4b7a0cc98
23c2186a9350e891da4cbdd1b416721add87450d08952d301f4478e5f4d2c719,1,0,1,52.15330345,1552974710,Regular,c192d49e20c25fdd982acc6e543f49b136af413fbc5e1ab5f4e25502d540108e
23c2186a9350e891da4cbdd1b416721add87450d08952d301f4478e5f4d2c719,1,3,1,52.15330345,1552974710,Regular,7e6202a17edbbbb7aad815cc89c075f1689d031d0a263715c78dfa4591e455df
