tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
114fc47f6c80a28e9e2aead1aca6cf61ad8bfdafcce0ace1e61a164626969c65,-1,0,1,64.50836411,1571433234,Ticket,47daaee14dbe7b6970a5069372904a926ac3f3768b2467707255233998b5f978
17086135654f72d600a7ca6d061b7f573c6db6e3566ca30dc7c25b9651a450fa,-1,0,1,64.50836411,1571433234,Ticket,47daaee14dbe7b6970a5069372904a926ac3f3768b2467707255233998b5f978
30e759b72237420d5d9c2b910b4bcc93e6b2490ce25dde7016115c220cc396f5,-1,0,1,64.50836411,1571433234,Ticket,47daaee14dbe7b6970a5069372904a926ac3f3768b2467707255233998b5f978
39a9a8e74a49b6f065902943fe59a6eea4209b64888b9252c744164cdd90c2cc,-1,0,1,64.50836411,1571433234,Ticket,47daaee14dbe7b6970a5069372904a926ac3f3768b2467707255233998b5f978
3c7b788ab8ff29ce03a9c53fdb3b90af9fe7743eba23df3a2f2ce813da981159,-1,0,1,64.50836411,1571433234,Ticket,47daaee14dbe7b6970a5069372904a926ac3f3768b2467707255233998b5f978
5a17dc7bb5a5f7560e12048aafe4273faff0f74ece457bf8270174f88989cb96,-1,0,1,64.50836411,1571433234,Ticket,47daaee14dbe7b6970a5069372904a926ac3f3768b2467707255233998b5f978
705e4a6348f8451548403cf13df515d10cedb7f435e01a4cdf5b171c5a9b7092,-1,0,1,64.50836411,1571433234,Ticket,47daaee14dbe7b6970a5069372904a926ac3f3768b2467707255233998b5f978
891c69175758fafb6454f88a72d2ae43e56bbf044ad9cc67e0b2bae66b9203d0,-1,0,1,64.50836411,1571433234,Ticket,47daaee14dbe7b6970a5069372904a926ac3f3768b2467707255233998b5f978
a41ec2f8ca2e703722b46d8bf2580bcd891baf1648f002c7fea742de8012663c,-1,0,1,64.50836411,1571433234,Ticket,47daaee14dbe7b6970a5069372904a926ac3f3768b2467707255233998b5f978
e2fac4534e4bd07b8fb8857fe4a155d4aefbb90d811448920f9b9b8eb194c428,-1,0,1,64.50836411,1571433234,Ticket,47daaee14dbe7b6970a5069372904a926ac3f3768b2467707255233998b5f978
47daaee14dbe7b6970a5069372904a926ac3f3768b2467707255233998b5f978,1,6,1,64.50836411,1571432716,Regular,30e759b72237420d5d9c2b910b4bcc93e6b2490ce25dde7016115c220cc396f5
47daaee14dbe7b6970a5069372904a926ac3f3768b2467707255233998b5f978,1,3,1,64.50836411,1571432716,Regular,a41ec2f8ca2e703722b46d8bf2580bcd891baf1648f002c7fea742de8012663c
47daaee14dbe7b6970a5069372904a926ac3f3768b2467707255233998b5f978,1,9,1,64.50836411,1571432716,Regular,3c7b788ab8ff29ce03a9c53fdb3b90af9fe7743eba23df3a2f2ce813da981159
47daaee14dbe7b6970a5069372904a926ac3f3768b2467707255233998b5f978,1,1,1,64.50836411,1571432716,Regular,e2fac4534e4bd07b8fb8857fe4a155d4aefbb90d811448920f9b9b8eb194c428
47daaee14dbe7b6970a5069372904a926ac3f3768b2467707255233998b5f978,1,5,1,64.50836411,1571432716,Regular,5a17dc7bb5a5f7560e12048aafe4273faff0f74ece457bf8270174f88989cb96
47daaee14dbe7b6970a5069372904a926ac3f3768b2467707255233998b5f978,1,7,1,64.50836411,1571432716,Regular,17086135654f72d600a7ca6d061b7f573c6db6e3566ca30dc7c25b9651a450fa
47daaee14dbe7b6970a5069372904a926ac3f3768b2467707255233998b5f978,1,4,1,64.50836411,1571432716,Regular,891c69175758fafb6454f88a72d2ae43e56bbf044ad9cc67e0b2bae66b9203d0
47daaee14dbe7b6970a5069372904a926ac3f3768b2467707255233998b5f978,1,0,1,64.50836411,1571432716,Regular,39a9a8e74a49b6f065902943fe59a6eea4209b64888b9252c744164cdd90c2cc
47daaee14dbe7b6970a5069372904a926ac3f3768b2467707255233998b5f978,1,8,1,64.50836411,1571432716,Regular,705e4a6348f8451548403cf13df515d10cedb7f435e01a4cdf5b171c5a9b7092
47daaee14dbe7b6970a5069372904a926ac3f3768b2467707255233998b5f978,1,2,1,64.50836411,1571432716,Regular,114fc47f6c80a28e9e2aead1aca6cf61ad8bfdafcce0ace1e61a164626969c65
