tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bdb4e6a7b55877b0ea48b1af3b1adaddb16779033f8596b47838dc344a4e7c7,-1,5,1,21.54467459,1572636021,Regular,38d448e0ef4729f164394933a4a410d6e07bedd128e7ed86e4a0a0356c2957dd
3bdb4e6a7b55877b0ea48b1af3b1adaddb16779033f8596b47838dc344a4e7c7,-1,2,1,17.91500287,1572636021,Regular,38d448e0ef4729f164394933a4a410d6e07bedd128e7ed86e4a0a0356c2957dd
3bdb4e6a7b55877b0ea48b1af3b1adaddb16779033f8596b47838dc344a4e7c7,-1,3,1,16.14331078,1572636021,Regular,38d448e0ef4729f164394933a4a410d6e07bedd128e7ed86e4a0a0356c2957dd
3bdb4e6a7b55877b0ea48b1af3b1adaddb16779033f8596b47838dc344a4e7c7,-1,4,1,19.21032584,1572636021,Regular,38d448e0ef4729f164394933a4a410d6e07bedd128e7ed86e4a0a0356c2957dd
f8346d1605c90acdf905ee5eb73e39e8707fa65d9b349d3733a918895258bc4b,-1,0,1,0.00284992,1572636021,Regular,1b586f8a4333426f195e570b764db9e00cd8e7f81c1b3282693c00af3f5da71e
1b586f8a4333426f195e570b764db9e00cd8e7f81c1b3282693c00af3f5da71e,1,4,1,0.00012561,1572635560,Regular,
1b586f8a4333426f195e570b764db9e00cd8e7f81c1b3282693c00af3f5da71e,1,8,1,0.00284992,1572635560,Regular,f8346d1605c90acdf905ee5eb73e39e8707fa65d9b349d3733a918895258bc4b
38d448e0ef4729f164394933a4a410d6e07bedd128e7ed86e4a0a0356c2957dd,1,25,1,17.91500287,1572635560,Regular,3bdb4e6a7b55877b0ea48b1af3b1adaddb16779033f8596b47838dc344a4e7c7
38d448e0ef4729f164394933a4a410d6e07bedd128e7ed86e4a0a0356c2957dd,1,102,1,21.54467459,1572635560,Regular,3bdb4e6a7b55877b0ea48b1af3b1adaddb16779033f8596b47838dc344a4e7c7
38d448e0ef4729f164394933a4a410d6e07bedd128e7ed86e4a0a0356c2957dd,1,111,1,19.21032584,1572635560,Regular,3bdb4e6a7b55877b0ea48b1af3b1adaddb16779033f8596b47838dc344a4e7c7
38d448e0ef4729f164394933a4a410d6e07bedd128e7ed86e4a0a0356c2957dd,1,125,1,16.14331078,1572635560,Regular,3bdb4e6a7b55877b0ea48b1af3b1adaddb16779033f8596b47838dc344a4e7c7
