tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36333448478d695dda5efba7937f48390eee46042c27a255edaeda0a66974bb8,-1,3,1,64.87712294,1571494544,Regular,c10207bd9b549c48825f771ba8b2ce78d991bedcfa93f847db9af0c1e16b9d5e
c10207bd9b549c48825f771ba8b2ce78d991bedcfa93f847db9af0c1e16b9d5e,1,2,1,64.87712294,1571491854,Vote,36333448478d695dda5efba7937f48390eee46042c27a255edaeda0a66974bb8
168a32a2c4f20c881c0ab787b29cadb9622c590af4f6429d4e8e2ecc102553a7,-1,0,1,64.50836411,1571435826,Ticket,68de0bf7389507025c5c4da560a3a6922d0b872cf8509e29130e182d6bb76ac4
93df27ed5e66a98e1a17c17af8b6485ea7ef7580f4204fa5863d6541e1709eb4,-1,0,1,64.50836411,1571435826,Ticket,68de0bf7389507025c5c4da560a3a6922d0b872cf8509e29130e182d6bb76ac4
961a054ad2c4ec17700cc20bde2821a8d779653fc2fa99e686d55b19c41a986c,-1,0,1,64.50836411,1571435826,Ticket,68de0bf7389507025c5c4da560a3a6922d0b872cf8509e29130e182d6bb76ac4
cf730f805a5d8442b1962030d7fea8962de9b0e9315b749c1e391b951fcc5372,-1,0,1,64.50836411,1571435826,Ticket,68de0bf7389507025c5c4da560a3a6922d0b872cf8509e29130e182d6bb76ac4
68de0bf7389507025c5c4da560a3a6922d0b872cf8509e29130e182d6bb76ac4,1,2,1,64.50836411,1571435514,Regular,961a054ad2c4ec17700cc20bde2821a8d779653fc2fa99e686d55b19c41a986c
68de0bf7389507025c5c4da560a3a6922d0b872cf8509e29130e182d6bb76ac4,1,1,1,64.50836411,1571435514,Regular,cf730f805a5d8442b1962030d7fea8962de9b0e9315b749c1e391b951fcc5372
68de0bf7389507025c5c4da560a3a6922d0b872cf8509e29130e182d6bb76ac4,1,0,1,64.50836411,1571435514,Regular,168a32a2c4f20c881c0ab787b29cadb9622c590af4f6429d4e8e2ecc102553a7
68de0bf7389507025c5c4da560a3a6922d0b872cf8509e29130e182d6bb76ac4,1,3,1,64.50836411,1571435514,Regular,93df27ed5e66a98e1a17c17af8b6485ea7ef7580f4204fa5863d6541e1709eb4
