tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8df912b642d46acfb19a964c4a8f7a612b5b86b55a92bf19234221ddb6089fa1,-1,0,1,52.81250896,1552670136,Regular,45d5dd51aff0e62e948c872c22ca9c2ae9cacb5367150adbd7aa5981c2594a47
45d5dd51aff0e62e948c872c22ca9c2ae9cacb5367150adbd7aa5981c2594a47,1,2,1,52.81250896,1552667975,Vote,8df912b642d46acfb19a964c4a8f7a612b5b86b55a92bf19234221ddb6089fa1
4ac7bcf5882eca1a5ca19dd3cd2e86b36b37b8a4b032c4c04c926e1ec6ebf11f,-1,13,1,52.09423261,1552460241,Regular,b7d1680e6234c14ffcdea3f747edd8222db29aca552c503f24d446bc19ae8cc9
4ac7bcf5882eca1a5ca19dd3cd2e86b36b37b8a4b032c4c04c926e1ec6ebf11f,-1,11,1,52.09423261,1552460241,Regular,b7d1680e6234c14ffcdea3f747edd8222db29aca552c503f24d446bc19ae8cc9
4ac7bcf5882eca1a5ca19dd3cd2e86b36b37b8a4b032c4c04c926e1ec6ebf11f,-1,12,1,52.09423261,1552460241,Regular,b7d1680e6234c14ffcdea3f747edd8222db29aca552c503f24d446bc19ae8cc9
4ac7bcf5882eca1a5ca19dd3cd2e86b36b37b8a4b032c4c04c926e1ec6ebf11f,-1,8,1,52.09423261,1552460241,Regular,b7d1680e6234c14ffcdea3f747edd8222db29aca552c503f24d446bc19ae8cc9
4ac7bcf5882eca1a5ca19dd3cd2e86b36b37b8a4b032c4c04c926e1ec6ebf11f,-1,9,1,52.09423261,1552460241,Regular,b7d1680e6234c14ffcdea3f747edd8222db29aca552c503f24d446bc19ae8cc9
4ac7bcf5882eca1a5ca19dd3cd2e86b36b37b8a4b032c4c04c926e1ec6ebf11f,-1,10,1,52.09423261,1552460241,Regular,b7d1680e6234c14ffcdea3f747edd8222db29aca552c503f24d446bc19ae8cc9
c372292f25e56799dc76bef722753dadb86cebe49e81f6af3996799ef4a556a7,-1,1,1,52.81969203,1552456805,Regular,bbb1502c7c5bd233acc67f5ee177bf5e0ca8f02f37201be8e3f8d0b25c737652
bbb1502c7c5bd233acc67f5ee177bf5e0ca8f02f37201be8e3f8d0b25c737652,1,2,1,52.81969203,1552454699,Vote,c372292f25e56799dc76bef722753dadb86cebe49e81f6af3996799ef4a556a7
0c9914dd347d64ac636d63d021e4928614af943b1b873552b59ea088f39d52e3,-1,0,1,52.09423261,1552444516,Ticket,b7d1680e6234c14ffcdea3f747edd8222db29aca552c503f24d446bc19ae8cc9
127b32e43a16184a16a80771c6cc29a114321fcaeb5fc0f583b09fd6a80befd1,-1,0,1,52.09423261,1552444516,Ticket,b7d1680e6234c14ffcdea3f747edd8222db29aca552c503f24d446bc19ae8cc9
25668aee932f6ed4a416384641feeef3a1441bca7006eb637e695b79501b60cf,-1,0,1,52.09423261,1552444516,Ticket,b7d1680e6234c14ffcdea3f747edd8222db29aca552c503f24d446bc19ae8cc9
2c90b6f3deea38cfa7e5380ea9b340ce26ee41450cdd841d40c53d28c63d891b,-1,0,1,52.09423261,1552444516,Ticket,b7d1680e6234c14ffcdea3f747edd8222db29aca552c503f24d446bc19ae8cc9
32bdc7c34f4e17946130ffd910c834576d66aa254538030928802ee5cf5bea05,-1,0,1,52.09423261,1552444516,Ticket,b7d1680e6234c14ffcdea3f747edd8222db29aca552c503f24d446bc19ae8cc9
4090c4e4dec21556c90cfbb665698b77021ad9a65d3a640c308b2ed8bfccedb1,-1,0,1,52.09423261,1552444516,Ticket,b7d1680e6234c14ffcdea3f747edd8222db29aca552c503f24d446bc19ae8cc9
6e37b56b468ed7fe651a7f134855d463ee92d68d3c5fc0d5e112ef4db1d614ea,-1,0,1,52.09423261,1552444516,Ticket,b7d1680e6234c14ffcdea3f747edd8222db29aca552c503f24d446bc19ae8cc9
824cf33ef9e73c800a51ce7e9c74b4b967ac5e2a22da601e22ce175c3294c62b,-1,0,1,52.09423261,1552444516,Ticket,b7d1680e6234c14ffcdea3f747edd8222db29aca552c503f24d446bc19ae8cc9
90deb60faa7bfb0399361288cc4a6fcf1d40ea39a986cbdbd0ac72993ad2a9e7,-1,0,1,52.09423261,1552444516,Ticket,b7d1680e6234c14ffcdea3f747edd8222db29aca552c503f24d446bc19ae8cc9
9989998a7def57f5e4630f4a686545cc93fe3fac340d589939f0d9f13613ea93,-1,0,1,52.09423261,1552444516,Ticket,b7d1680e6234c14ffcdea3f747edd8222db29aca552c503f24d446bc19ae8cc9
b89c408ac5b62c1a5e3f461bc57c2aedf604bfcff2b3fb938baf9b1a2156d684,-1,0,1,52.09423261,1552444516,Ticket,b7d1680e6234c14ffcdea3f747edd8222db29aca552c503f24d446bc19ae8cc9
c88e54f65f6f5ab5d8785941dfc1a5e0e5c64f449662831a9d316e02c98ebe57,-1,0,1,52.09423261,1552444516,Ticket,b7d1680e6234c14ffcdea3f747edd8222db29aca552c503f24d446bc19ae8cc9
de55822c0c773e7f9b9c16bc134d1bc2b0a29c015e7d7a66ba2eb48870c1a266,-1,0,1,52.09423261,1552444516,Ticket,b7d1680e6234c14ffcdea3f747edd8222db29aca552c503f24d446bc19ae8cc9
f5f08762a5453d1cb54ed814dd7356ef1874432fcb2854cf9838de026ed43e75,-1,0,1,52.09423261,1552444516,Ticket,b7d1680e6234c14ffcdea3f747edd8222db29aca552c503f24d446bc19ae8cc9
b7d1680e6234c14ffcdea3f747edd8222db29aca552c503f24d446bc19ae8cc9,1,8,1,52.09423261,1552444475,Regular,9989998a7def57f5e4630f4a686545cc93fe3fac340d589939f0d9f13613ea93
b7d1680e6234c14ffcdea3f747edd8222db29aca552c503f24d446bc19ae8cc9,1,4,1,52.09423261,1552444475,Regular,4ac7bcf5882eca1a5ca19dd3cd2e86b36b37b8a4b032c4c04c926e1ec6ebf11f
