tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1845,1,13.60510376,1536616807,Regular,dfa52f1c3937a045f8808e40aef3419c2dc502cd0671708c6e70421d0936daf4
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,410,1,13.60510376,1536616807,Regular,ca7fca0ea1df5012644ac2bd06f9b5bfb1f911062e7f55d3d1c662c693b14ce4
6149c918a994a195cf757b9671b1524ec1aa4222e0fd29480099d4e5de1dbeff,-1,13,1,13.60510376,1536470790,Regular,308e57da31b8b6838b4a00febbb7f2635fd0f044124e17d707fcab1aa76bdbc3
308e57da31b8b6838b4a00febbb7f2635fd0f044124e17d707fcab1aa76bdbc3,1,2,1,13.60510376,1536468804,Vote,6149c918a994a195cf757b9671b1524ec1aa4222e0fd29480099d4e5de1dbeff
ca7fca0ea1df5012644ac2bd06f9b5bfb1f911062e7f55d3d1c662c693b14ce4,1,2,1,13.60510376,1536441299,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
d1777a943e5b7673a143762933bad97cb8d14685281b32562d0a65a6ae2c31fe,-1,1,1,13.60510376,1536432255,Regular,bf995ab29ce1b71f89ad4f190ad3408462fdb1172934a5c7340f4d75d31a490e
bf995ab29ce1b71f89ad4f190ad3408462fdb1172934a5c7340f4d75d31a490e,1,2,1,13.60510376,1536430424,Vote,d1777a943e5b7673a143762933bad97cb8d14685281b32562d0a65a6ae2c31fe
dfa52f1c3937a045f8808e40aef3419c2dc502cd0671708c6e70421d0936daf4,1,2,1,13.60510376,1536394535,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
ff14a81b4a4565b187c7abec8249688da9fe8fb1c1bf4feb0ff5588e0f8e82d7,-1,0,1,13.60510376,1536388935,Regular,9d9a6d9336555664bd0540f411d8444b350df25c70f8cf435da837709bd2bb18
9d9a6d9336555664bd0540f411d8444b350df25c70f8cf435da837709bd2bb18,1,2,1,13.60510376,1536386700,Vote,ff14a81b4a4565b187c7abec8249688da9fe8fb1c1bf4feb0ff5588e0f8e82d7
d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3,-1,8,1,13.60510376,1536361215,Regular,f49aeb45628dd743021d3c36e06fa0b783f067e9e492215db03926ea4ff987a8
f49aeb45628dd743021d3c36e06fa0b783f067e9e492215db03926ea4ff987a8,1,2,1,13.60510376,1536357818,Vote,d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3
c808ac05dfeddcd3703b3cdc1151619ecbaea861f6a9abca1473b13677ca2ac4,-1,5,1,13.60510376,1536321031,Regular,583faeb77757d6bfd19500fe3afe086d63bf57c4dddc95026cb00cf3d09d2bb1
583faeb77757d6bfd19500fe3afe086d63bf57c4dddc95026cb00cf3d09d2bb1,1,2,1,13.60510376,1536320079,Vote,c808ac05dfeddcd3703b3cdc1151619ecbaea861f6a9abca1473b13677ca2ac4
6db32723ae62c69e16eb3df5a2157d82d310cdb3c1ac040524423300c513930e,-1,0,1,12.24747334,1536249154,Ticket,9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84
9bb944717aa1d686e51ea24b4be393c1d7d5da6eee3bed4fc31c77c9bcfdb8c2,-1,0,1,12.24747334,1536249154,Ticket,9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84
a6aec23c6f1c35acd322ff5d00aa772814b15bc5fe8ac8e03d035b84c78a40ed,-1,0,1,12.24747334,1536249154,Ticket,9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84
d5dcbd0372f5dc4d87b0343990bf27f166528a854168b362ce87973b0e6be6a3,-1,0,1,12.24747334,1536249154,Ticket,9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84
dcf432e422e019482c23a0ee7bed0592a182d26451bcc31bd41455c89b7b8f98,-1,0,1,12.24747334,1536249154,Ticket,9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84
02a87d4269d70cc5c8b8db5bb32120b64520dce4fe9b4744feca82ca5e226835,-1,0,1,12.24747334,1536249052,Ticket,9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84
059686f84fa9ad6f4e9d0b88726e1bc985f675dd08d33aee00b70bbe3e935bdd,-1,0,1,12.24747334,1536249052,Ticket,9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84
0649e7e542d13ad03ceeeac0cf2c26221b3b4cfaa681d4b673192f20da729a41,-1,0,1,12.24747334,1536249052,Ticket,9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84
0feb9994191db0270663eaab7c2b6fddd1f2221de380cc71cb67b306848aa0bf,-1,0,1,12.24747334,1536249052,Ticket,9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84
4a6e3a3bf62ab95c7cead67ab96d57841fef7d5d9fd0924268c1c7539f421de3,-1,0,1,12.24747334,1536249052,Ticket,9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84
4ba08d58040aa26bf1cc4c6fef98375636b5004479f670c8b418c351957b35ce,-1,0,1,12.24747334,1536249052,Ticket,9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84
7a73c4d70fd5f08adff888dcaba7bfa7d239a7be62ecb18070feed5a37e155e2,-1,0,1,12.24747334,1536249052,Ticket,9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84
7fa8a54caca1003a0baf4fb3e02a34156ca4aa4eb9e32a4529ca357db6f47025,-1,0,1,12.24747334,1536249052,Ticket,9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84
84d3744a4eab0fc89607251a35ea5d2dfe4dc54e155564d8ebe54d9df00be4a6,-1,0,1,12.24747334,1536249052,Ticket,9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84
8ef87061cf6a000f41d24ced7e715ee5b169fd27a2dd81286a8259541d791ea4,-1,0,1,12.24747334,1536249052,Ticket,9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84
9f272d8c8b0f8d7833bb8069b5e7b4a25ae1ec67cb4e7223a9a9305bedc5883e,-1,0,1,12.24747334,1536249052,Ticket,9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84
a72b0ea55a5f873538a4223a603a606078fc062fc23b82be80068d727eb6a050,-1,0,1,12.24747334,1536249052,Ticket,9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84
a9f31e33878f0950bd06de99b1658a2424fad5c025e454a55a58c7ba77b53394,-1,0,1,12.24747334,1536249052,Ticket,9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84
bb81855f88ef7ff1924df13568814f46a9da0d9e646c265a47d2c3291a44d3a7,-1,0,1,12.24747334,1536249052,Ticket,9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84
dd16478ef06e72742a98532aa19425e1f16765ed1a3656990d6654783eb8d8c3,-1,0,1,12.24747334,1536249052,Ticket,9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84
9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84,1,4,1,12.24747334,1536249004,Regular,059686f84fa9ad6f4e9d0b88726e1bc985f675dd08d33aee00b70bbe3e935bdd
9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84,1,17,1,12.24747334,1536249004,Regular,a72b0ea55a5f873538a4223a603a606078fc062fc23b82be80068d727eb6a050
9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84,1,3,1,12.24747334,1536249004,Regular,dd16478ef06e72742a98532aa19425e1f16765ed1a3656990d6654783eb8d8c3
9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84,1,9,1,12.24747334,1536249004,Regular,0649e7e542d13ad03ceeeac0cf2c26221b3b4cfaa681d4b673192f20da729a41
9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84,1,10,1,12.24747334,1536249004,Regular,84d3744a4eab0fc89607251a35ea5d2dfe4dc54e155564d8ebe54d9df00be4a6
9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84,1,2,1,12.24747334,1536249004,Regular,9f272d8c8b0f8d7833bb8069b5e7b4a25ae1ec67cb4e7223a9a9305bedc5883e
9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84,1,15,1,12.24747334,1536249004,Regular,7fa8a54caca1003a0baf4fb3e02a34156ca4aa4eb9e32a4529ca357db6f47025
9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84,1,12,1,12.24747334,1536249004,Regular,8ef87061cf6a000f41d24ced7e715ee5b169fd27a2dd81286a8259541d791ea4
9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84,1,11,1,12.24747334,1536249004,Regular,6db32723ae62c69e16eb3df5a2157d82d310cdb3c1ac040524423300c513930e
9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84,1,8,1,12.24747334,1536249004,Regular,a6aec23c6f1c35acd322ff5d00aa772814b15bc5fe8ac8e03d035b84c78a40ed
9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84,1,18,1,12.24747334,1536249004,Regular,d5dcbd0372f5dc4d87b0343990bf27f166528a854168b362ce87973b0e6be6a3
9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84,1,19,1,12.24747334,1536249004,Regular,9bb944717aa1d686e51ea24b4be393c1d7d5da6eee3bed4fc31c77c9bcfdb8c2
9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84,1,16,1,12.24747334,1536249004,Regular,dcf432e422e019482c23a0ee7bed0592a182d26451bcc31bd41455c89b7b8f98
9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84,1,7,1,12.24747334,1536249004,Regular,bb81855f88ef7ff1924df13568814f46a9da0d9e646c265a47d2c3291a44d3a7
9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84,1,0,1,12.24747334,1536249004,Regular,4a6e3a3bf62ab95c7cead67ab96d57841fef7d5d9fd0924268c1c7539f421de3
9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84,1,14,1,12.24747334,1536249004,Regular,7a73c4d70fd5f08adff888dcaba7bfa7d239a7be62ecb18070feed5a37e155e2
9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84,1,5,1,12.24747334,1536249004,Regular,02a87d4269d70cc5c8b8db5bb32120b64520dce4fe9b4744feca82ca5e226835
9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84,1,6,1,12.24747334,1536249004,Regular,a9f31e33878f0950bd06de99b1658a2424fad5c025e454a55a58c7ba77b53394
9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84,1,1,1,12.24747334,1536249004,Regular,0feb9994191db0270663eaab7c2b6fddd1f2221de380cc71cb67b306848aa0bf
9272ee5a3c12785f42dca3c8c2325e84a836aab82814f1744eb746080635af84,1,13,1,12.24747334,1536249004,Regular,4ba08d58040aa26bf1cc4c6fef98375636b5004479f670c8b418c351957b35ce
