tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33c6806b819b6e5d0b159a95ccd1d3afd888bc9d2e5fd286483bd64790467c1f,-1,0,1,0.00694925,1552932384,Ticket,9e1ea1594c2a2ca003b9216febb152d509458033d97251e22c3be9cab4016abf
33c6806b819b6e5d0b159a95ccd1d3afd888bc9d2e5fd286483bd64790467c1f,-1,1,1,53.01948263,1552932384,Ticket,9e1ea1594c2a2ca003b9216febb152d509458033d97251e22c3be9cab4016abf
a78ad16a6a9dcc2a41b483029dd0a5fcc2679be7602ce97490fbc34fe469d26a,-1,0,1,0.00694925,1552932384,Ticket,9e1ea1594c2a2ca003b9216febb152d509458033d97251e22c3be9cab4016abf
a78ad16a6a9dcc2a41b483029dd0a5fcc2679be7602ce97490fbc34fe469d26a,-1,1,1,53.01948263,1552932384,Ticket,9e1ea1594c2a2ca003b9216febb152d509458033d97251e22c3be9cab4016abf
b91014508fe7d058b160d48b82b80a7ef4ac42bd2fdea35ea38ce5e326cb9599,-1,1,1,53.01948263,1552932384,Ticket,9e1ea1594c2a2ca003b9216febb152d509458033d97251e22c3be9cab4016abf
b91014508fe7d058b160d48b82b80a7ef4ac42bd2fdea35ea38ce5e326cb9599,-1,0,1,0.00694925,1552932384,Ticket,9e1ea1594c2a2ca003b9216febb152d509458033d97251e22c3be9cab4016abf
9e1ea1594c2a2ca003b9216febb152d509458033d97251e22c3be9cab4016abf,1,1,1,53.01948263,1552932324,Regular,a78ad16a6a9dcc2a41b483029dd0a5fcc2679be7602ce97490fbc34fe469d26a
9e1ea1594c2a2ca003b9216febb152d509458033d97251e22c3be9cab4016abf,1,2,1,0.00694925,1552932324,Regular,b91014508fe7d058b160d48b82b80a7ef4ac42bd2fdea35ea38ce5e326cb9599
9e1ea1594c2a2ca003b9216febb152d509458033d97251e22c3be9cab4016abf,1,3,1,53.01948263,1552932324,Regular,b91014508fe7d058b160d48b82b80a7ef4ac42bd2fdea35ea38ce5e326cb9599
9e1ea1594c2a2ca003b9216febb152d509458033d97251e22c3be9cab4016abf,1,4,1,0.00694925,1552932324,Regular,33c6806b819b6e5d0b159a95ccd1d3afd888bc9d2e5fd286483bd64790467c1f
9e1ea1594c2a2ca003b9216febb152d509458033d97251e22c3be9cab4016abf,1,5,1,53.01948263,1552932324,Regular,33c6806b819b6e5d0b159a95ccd1d3afd888bc9d2e5fd286483bd64790467c1f
9e1ea1594c2a2ca003b9216febb152d509458033d97251e22c3be9cab4016abf,1,0,1,0.00694925,1552932324,Regular,a78ad16a6a9dcc2a41b483029dd0a5fcc2679be7602ce97490fbc34fe469d26a
