tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
136b8a132443402e0a952901455ca6a439fff72030fdf5fc14f79cce3e815852,-1,0,1,10.35596594,1536926741,Revocation,1b259a7ce692c94510f95b73ef3ad4225991b02cd9b79835d864e679f33ca74e
b009a2c45802c10cb627aed4daffbfeaac56dc0c7dc7df9bcbae9fab0ae03819,-1,15,1,11.70045151,1536570048,Regular,c5dce1900252f3b384d38b550cc5e24dfd496ca62dab6f1afedb70bbcbc717a7
c5dce1900252f3b384d38b550cc5e24dfd496ca62dab6f1afedb70bbcbc717a7,1,2,1,11.70045151,1536566846,Vote,b009a2c45802c10cb627aed4daffbfeaac56dc0c7dc7df9bcbae9fab0ae03819
af826bf2923f76ace1653365ff11bd45155c8bf975ff9468ad0ac12ea7baebea,-1,1,1,10.35596594,1536536856,Vote,c3986b5a1653a58ed1e06a24b9d28bd81b00d21b3a60f96ed0d71d4bf8619fa7
7c7fca876fbb97d2d3cb99adfeed98c70e335f2fc482b5270df2d3cc76fe09d5,-1,18,1,11.70045151,1536535091,Regular,af40579a14eff1b5fac8dc7b66f6cc75c413d57b29b5d4cab41547616d99b2cb
d52e68c53bc27cc5c00c7d71c3d67a38c4590af6ef546f9263736782a7ccb391,-1,1,1,10.35596594,1536534916,Vote,61417e400ea273c42d8e21c03c13b0675a331376eccd65db52da506a3d55f8c6
af40579a14eff1b5fac8dc7b66f6cc75c413d57b29b5d4cab41547616d99b2cb,1,2,1,11.70045151,1536533204,Vote,7c7fca876fbb97d2d3cb99adfeed98c70e335f2fc482b5270df2d3cc76fe09d5
8ff67a7fe710e3a14a5fb1002f3c5783fcdfba48536fb114e30728c6056dad17,-1,1,1,10.35596594,1536522110,Vote,ad4b3d062d6a24d583fcf974988db7673ced818947991ebd4edd09df3bc3ca21
60e0da6cfd7b2c5cb13c918d5debc59641795aa00f458a0baecb034ce7c835db,-1,1,1,10.35596594,1536491708,Vote,f6bfcb47e27614f66d5d52ede8d90f298cb929d76b22cdcd4d36ccb473b2f993
690d6d4541eba8e29e4bd95b1c983db4533442ffe0279ab734b37220b8c03a87,-1,1,1,10.35596594,1536443016,Vote,9aba7cd64c3a64f92f560014fb99fe3f4cbdfc30502aee458f562f7b3bfbbd7c
