tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
566bd70bf90677b71750fccc59a08f61610a75e0f9844c4ac72e1a67111aa1d0,-1,2,1,11.91883617,1536705214,Regular,5b0292f682843be1e630ed00c01b57528ba43d9e3fd09abed40856583b21370c
5b0292f682843be1e630ed00c01b57528ba43d9e3fd09abed40856583b21370c,1,2,1,11.91883617,1536703645,Vote,566bd70bf90677b71750fccc59a08f61610a75e0f9844c4ac72e1a67111aa1d0
a3ce3e9c61bae8ac025240a887a3de103685b85f2dbc7d7ab57b6fd3f957f21d,-1,4,1,11.91883617,1536644169,Regular,aee2d5eb6178928236409f7dedb1847e5ee5f2c111289fb6573a1b7a3a365e59
aee2d5eb6178928236409f7dedb1847e5ee5f2c111289fb6573a1b7a3a365e59,1,2,1,11.91883617,1536641299,Vote,a3ce3e9c61bae8ac025240a887a3de103685b85f2dbc7d7ab57b6fd3f957f21d
bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5,-1,17,1,11.91883617,1536535570,Regular,8d9ae5a301956908247432fe5aff79bef9a582944b799e5cbafea844e00328dc
8d9ae5a301956908247432fe5aff79bef9a582944b799e5cbafea844e00328dc,1,2,1,11.91883617,1536534368,Vote,bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5
cf25da9f3a0d976e449f605ac698ce35ec8e0ba945fdee3f9a695c85b354f7c3,-1,1,1,11.91883617,1536486335,Regular,88fa3c11294cd90a21c51bb7881c2d217feeb988e52840a5a1637954d4281214
88fa3c11294cd90a21c51bb7881c2d217feeb988e52840a5a1637954d4281214,1,2,1,11.91883617,1536484335,Vote,cf25da9f3a0d976e449f605ac698ce35ec8e0ba945fdee3f9a695c85b354f7c3
7a3e7e3976124525cf4294e83aa9931b5f27b55ff0aa189c529a764bd7d1a1e2,-1,14,1,11.93228102,1536468883,Regular,fa2b96595fb4aeb4d6dcbd2a05e90977b320d6464d85f8f03b3211cf7b95b17f
fa2b96595fb4aeb4d6dcbd2a05e90977b320d6464d85f8f03b3211cf7b95b17f,1,2,1,11.93228102,1536465690,Vote,7a3e7e3976124525cf4294e83aa9931b5f27b55ff0aa189c529a764bd7d1a1e2
