tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62b85cc2d75b32312339729025545fe0936f3bf605057416e366408f1ce5d7fa,-1,2,1,69.88683225,1571370825,Regular,d62543a4a5defeb39c61688c58951e3ba4df4300f7d208e25c8c68be46a7f37e
d62543a4a5defeb39c61688c58951e3ba4df4300f7d208e25c8c68be46a7f37e,1,2,1,69.88683225,1571367926,Vote,62b85cc2d75b32312339729025545fe0936f3bf605057416e366408f1ce5d7fa
f214b06d5c5194042e40ead97ea26843bbece5c5b5d46281cd824975836f07e8,-1,0,1,69.88683225,1571246734,Regular,17b984c85191ae7511fc470888e1d2c31837c601ce3e56d2dfbb49bcb0934101
17b984c85191ae7511fc470888e1d2c31837c601ce3e56d2dfbb49bcb0934101,1,2,1,69.88683225,1571244102,Vote,f214b06d5c5194042e40ead97ea26843bbece5c5b5d46281cd824975836f07e8
c20c15158af06616f524f94150b95eeeb8d24b3979ef16b22eb481749fa24d88,-1,1,1,69.51435573,1571191205,Vote,663796ded691041d498cfe0d8e5dcad0296c81a54299d71216088271522c4aa8
62e3bd379579515084094e3e10cfdaeb464e8f01b1475d1c2c8e586a869f5ed0,-1,1,1,69.51435573,1571172936,Vote,31a0e3bf07cd6fb4cfa7e5a048dbfe467644b39b8fbc29dc6430baa1354a6f69
09494a9c1067a1de79e82c7d74a9b7ebc0cdf0d20fee7c5bc020f6684ebf6062,-1,1,1,69.51435573,1571166834,Vote,851d3445060b583fc4b9f5e1593058f17a55d0ac09c90de739a914d4b8fca99e
570dec5f492011c1097120eb61f06812fd989c5d92bdcb9afbcbad215eca688c,-1,1,1,69.51435573,1571149433,Vote,be3c70ed35507a0433a309373fa74a113c7f4004b9261e4995c5a46d134e537d
769f4486eae862d29c7442dfbfc359a43adc0fcb27c27ca571517a50adfc09aa,-1,1,1,69.51435573,1571076523,Vote,7797af020f3068ae63850d5bd81f437fab1188165958d03712591674ddf654dc
31a0e3bf07cd6fb4cfa7e5a048dbfe467644b39b8fbc29dc6430baa1354a6f69,1,0,1,69.51435573,1571068417,Ticket,62e3bd379579515084094e3e10cfdaeb464e8f01b1475d1c2c8e586a869f5ed0
663796ded691041d498cfe0d8e5dcad0296c81a54299d71216088271522c4aa8,1,0,1,69.51435573,1571068417,Ticket,c20c15158af06616f524f94150b95eeeb8d24b3979ef16b22eb481749fa24d88
7797af020f3068ae63850d5bd81f437fab1188165958d03712591674ddf654dc,1,0,1,69.51435573,1571068417,Ticket,769f4486eae862d29c7442dfbfc359a43adc0fcb27c27ca571517a50adfc09aa
851d3445060b583fc4b9f5e1593058f17a55d0ac09c90de739a914d4b8fca99e,1,0,1,69.51435573,1571068417,Ticket,09494a9c1067a1de79e82c7d74a9b7ebc0cdf0d20fee7c5bc020f6684ebf6062
be3c70ed35507a0433a309373fa74a113c7f4004b9261e4995c5a46d134e537d,1,0,1,69.51435573,1571068417,Ticket,570dec5f492011c1097120eb61f06812fd989c5d92bdcb9afbcbad215eca688c
