tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,234,1,13.90608454,1537280563,Regular,05d77f454433c01efe647932cea1abf4078b3a2e5b4b4809be285b6b32f846ec
e074413d75cbea81ab0e71caf0422d6cee52816514b56c327f4e0becca78708a,-1,13,1,13.91626903,1536845081,Regular,17711a1cbcab238885ba0b713e7b008f107c71908a8f579928e25c80f5e8da9a
17711a1cbcab238885ba0b713e7b008f107c71908a8f579928e25c80f5e8da9a,1,2,1,13.91626903,1536845022,Vote,e074413d75cbea81ab0e71caf0422d6cee52816514b56c327f4e0becca78708a
48d5b2a034467fdab6c13926692f1bd3bacebeb9f4e2477635a86e236e12578e,-1,1,1,12.56159897,1536819657,Vote,b63f55c70572cece9cc2680936a4a9e7728f4ef09c88180cedb9a8078f8383db
d1ae3032e7277cd02c455fb6afed75f930f2b384f6be237fba3c47d80c2b0065,-1,1,1,12.56159897,1536774055,Vote,384b3b8479f5d353b6610be910e855c006a3ed72a29c4db39a5e69ac2616ebd8
337394184547bf95e07624a3861b56eba0d01ebbddeee5d61951e9f44210ae0d,-1,1,1,12.56159897,1536756919,Vote,37b83e5d998c2a4414b94d4e38ce64702ecc1904f19d9c504c314301170fb0dc
f7dc8f94208aeee89b14875990e19dab2893a7e9d2da68f1ab6b16d7c8b59996,-1,1,1,12.56159897,1536692637,Vote,f69a0803465e3827595845bc2fbf5ea088ecb856fe5b8349a3125e3fd13a5ad5
6de2a5e45d24ce22ede60e8f8302615da61e838f65c021a51716dcb29b05738f,-1,1,1,12.56159897,1536687783,Vote,9e8cd428b516b35096df5aea5435aa7ccd31b750408a35d4de77fa805f775bce
fe18c5cc583ef0d284adb6bd506c199ac728ff11625733b05d89c85dd21a48af,-1,1,1,12.56159897,1536656198,Vote,afe57ee6d7f008b8a64f37d7d833104632edb2fe5cdaaef6c197713342ac8d73
ab1a92c060f8010b8b142f202014935564a3221f6b2edbf95d157a1572b5236f,-1,1,1,12.56159897,1536631889,Vote,dcc0b5e3292a0c37ff27044f7853e3b7db3ee2e5e7f2f338ffc4731a5aef79bb
