tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e024ae1b9bc5cfd3700099c428fe4b69dc8a0f3aec85424580c820d0fff1756,-1,1,1,55.04954038,1552899514,Ticket,1b26071ef0df1a580b8bfb7e1c412dbdfd982092cb438048010910c10f6673b0
7e024ae1b9bc5cfd3700099c428fe4b69dc8a0f3aec85424580c820d0fff1756,-1,0,1,0.00695261,1552899514,Ticket,1b26071ef0df1a580b8bfb7e1c412dbdfd982092cb438048010910c10f6673b0
a3d65a181922e8527cdcafc3c70079de33dfbc4f4541f6b0c3cd2bf92d6b2bd1,-1,0,1,0.00695261,1552899514,Ticket,1b26071ef0df1a580b8bfb7e1c412dbdfd982092cb438048010910c10f6673b0
a3d65a181922e8527cdcafc3c70079de33dfbc4f4541f6b0c3cd2bf92d6b2bd1,-1,1,1,55.04954038,1552899514,Ticket,1b26071ef0df1a580b8bfb7e1c412dbdfd982092cb438048010910c10f6673b0
c314db3e9aa1e406a2ebe1567ecf733d7e2a660550ecffb27cdc89e47c595491,-1,0,1,0.00695261,1552899514,Ticket,1b26071ef0df1a580b8bfb7e1c412dbdfd982092cb438048010910c10f6673b0
c314db3e9aa1e406a2ebe1567ecf733d7e2a660550ecffb27cdc89e47c595491,-1,1,1,55.04954038,1552899514,Ticket,1b26071ef0df1a580b8bfb7e1c412dbdfd982092cb438048010910c10f6673b0
fed0c81a8a2506be7000314aff174489294983b2446c4525acaf825a62450ce4,-1,1,1,55.04954038,1552899514,Ticket,1b26071ef0df1a580b8bfb7e1c412dbdfd982092cb438048010910c10f6673b0
fed0c81a8a2506be7000314aff174489294983b2446c4525acaf825a62450ce4,-1,0,1,0.00695261,1552899514,Ticket,1b26071ef0df1a580b8bfb7e1c412dbdfd982092cb438048010910c10f6673b0
1b26071ef0df1a580b8bfb7e1c412dbdfd982092cb438048010910c10f6673b0,1,5,1,55.04954038,1552899310,Regular,c314db3e9aa1e406a2ebe1567ecf733d7e2a660550ecffb27cdc89e47c595491
1b26071ef0df1a580b8bfb7e1c412dbdfd982092cb438048010910c10f6673b0,1,6,1,0.00695261,1552899310,Regular,7e024ae1b9bc5cfd3700099c428fe4b69dc8a0f3aec85424580c820d0fff1756
1b26071ef0df1a580b8bfb7e1c412dbdfd982092cb438048010910c10f6673b0,1,7,1,55.04954038,1552899310,Regular,7e024ae1b9bc5cfd3700099c428fe4b69dc8a0f3aec85424580c820d0fff1756
1b26071ef0df1a580b8bfb7e1c412dbdfd982092cb438048010910c10f6673b0,1,2,1,0.00695261,1552899310,Regular,fed0c81a8a2506be7000314aff174489294983b2446c4525acaf825a62450ce4
1b26071ef0df1a580b8bfb7e1c412dbdfd982092cb438048010910c10f6673b0,1,3,1,55.04954038,1552899310,Regular,fed0c81a8a2506be7000314aff174489294983b2446c4525acaf825a62450ce4
1b26071ef0df1a580b8bfb7e1c412dbdfd982092cb438048010910c10f6673b0,1,0,1,0.00695261,1552899310,Regular,a3d65a181922e8527cdcafc3c70079de33dfbc4f4541f6b0c3cd2bf92d6b2bd1
1b26071ef0df1a580b8bfb7e1c412dbdfd982092cb438048010910c10f6673b0,1,1,1,55.04954038,1552899310,Regular,a3d65a181922e8527cdcafc3c70079de33dfbc4f4541f6b0c3cd2bf92d6b2bd1
1b26071ef0df1a580b8bfb7e1c412dbdfd982092cb438048010910c10f6673b0,1,4,1,0.00695261,1552899310,Regular,c314db3e9aa1e406a2ebe1567ecf733d7e2a660550ecffb27cdc89e47c595491
