tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b503fba9a9c0907d53aece58b4af8b1413d36372d69153b2d97f99d08464ffa1,-1,4,1,74.89484686,1571629821,Regular,faef6cd52b8043478a51c40473ac25734a7ebee227b42a2eb9779de6ba11597c
faef6cd52b8043478a51c40473ac25734a7ebee227b42a2eb9779de6ba11597c,1,2,1,74.89484686,1571626659,Vote,b503fba9a9c0907d53aece58b4af8b1413d36372d69153b2d97f99d08464ffa1
7178971cc8b3c006379ff007e6e07ebc084e8b07144e79fb10c4d91669c34849,-1,1,1,74.89484686,1571617489,Regular,6c723a653ed5b91d3a91a0d12065ec708e7f5cfa9ac1cc9b40dbfd94a3955151
6c723a653ed5b91d3a91a0d12065ec708e7f5cfa9ac1cc9b40dbfd94a3955151,1,2,1,74.89484686,1571615153,Vote,7178971cc8b3c006379ff007e6e07ebc084e8b07144e79fb10c4d91669c34849
9085255680e7971529511517ec4a8ba2895866338a12f93dd15f18f0bbc3000c,-1,1,1,74.52605823,1571588123,Vote,b50ab02b7e4996ed02764d1f3e2fe3d73887274eeeca77cb3f39e7037bb7e127
24ec02c4639abecc9f521934d5b12d2ab3d89069ba6476a66d54eeaff035dfac,-1,1,1,74.52605823,1571499879,Vote,f0a6335c2e5f3bdfddd97c8c14ed46597b102c869c0de892d78b938f16481a4b
86ec35c3f697eac7be3ea5d56ece8aa6818cee59a8f8ebdd4f52345f6865da08,-1,4,1,74.89853475,1571408554,Regular,4aeb832ad83a21e10a0daa22e803cad0f95e5bf69789fa9e971d2a1c26d49382
4aeb832ad83a21e10a0daa22e803cad0f95e5bf69789fa9e971d2a1c26d49382,1,2,1,74.89853475,1571406018,Vote,86ec35c3f697eac7be3ea5d56ece8aa6818cee59a8f8ebdd4f52345f6865da08
ee54f9fd555725e3a2f89b1cf6a95cddb8a9a6ffa59be18dff8acc7aa30adb63,-1,1,1,74.52605823,1571337026,Vote,2e85e2b4b7f87c2164f5cf6fad69803d55c7e842a632cd3f8873eb9b4fa66e98
d3c615e54617d10df21ceb8ab0a12b74ad286ea0aed71e7fb4b56946b6f03d9b,-1,1,1,74.52605823,1571318194,Vote,c36f6b3f4b233956691ea10929bbe4909118ee49353871353817090624d7f27b
77087a2634bb5afe998cab07603df3471dc1f65ec80aa278363ef746baa7f558,-1,1,1,74.52605823,1571305658,Vote,8d17a91a6743aa0d97a9709698211119ac294d1636d9cb2ce93816a48de0a33d
c36f6b3f4b233956691ea10929bbe4909118ee49353871353817090624d7f27b,1,0,1,74.52605823,1571242427,Ticket,d3c615e54617d10df21ceb8ab0a12b74ad286ea0aed71e7fb4b56946b6f03d9b
f0a6335c2e5f3bdfddd97c8c14ed46597b102c869c0de892d78b938f16481a4b,1,0,1,74.52605823,1571242427,Ticket,24ec02c4639abecc9f521934d5b12d2ab3d89069ba6476a66d54eeaff035dfac
2e85e2b4b7f87c2164f5cf6fad69803d55c7e842a632cd3f8873eb9b4fa66e98,1,0,1,74.52605823,1571242373,Ticket,ee54f9fd555725e3a2f89b1cf6a95cddb8a9a6ffa59be18dff8acc7aa30adb63
8d17a91a6743aa0d97a9709698211119ac294d1636d9cb2ce93816a48de0a33d,1,0,1,74.52605823,1571242373,Ticket,77087a2634bb5afe998cab07603df3471dc1f65ec80aa278363ef746baa7f558
b50ab02b7e4996ed02764d1f3e2fe3d73887274eeeca77cb3f39e7037bb7e127,1,0,1,74.52605823,1571242373,Ticket,9085255680e7971529511517ec4a8ba2895866338a12f93dd15f18f0bbc3000c
