tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b7fb66648213496b2f634412274b4a3be84ef2690757e83bc2452b8ac19edc,-1,0,1,0.08832933,1538679080,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
18b7fb66648213496b2f634412274b4a3be84ef2690757e83bc2452b8ac19edc,-1,1,1,36.25855085,1538679080,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
2b82191deaec456369333a19aeb7f4073e249c84d7dcbefcd27a0f7f6e87a150,-1,0,1,0.08832933,1538679080,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
2b82191deaec456369333a19aeb7f4073e249c84d7dcbefcd27a0f7f6e87a150,-1,1,1,36.25855085,1538679080,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
6e1d7d532ceaa775b7f512ee399508eee8bfa5e398b8eef10b7edeebc3da1a32,-1,1,1,36.25855085,1538679080,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
6e1d7d532ceaa775b7f512ee399508eee8bfa5e398b8eef10b7edeebc3da1a32,-1,0,1,0.08832933,1538679080,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
8286f445f68b578ae0a872157279659e0715324123d39896b41a5ff7cf297b1f,-1,1,1,36.25855085,1538679080,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
8286f445f68b578ae0a872157279659e0715324123d39896b41a5ff7cf297b1f,-1,0,1,0.08832933,1538679080,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
151be2814aece4a2778cd01d81b85fe69c10b2c05977f43d06ad2026a602fe80,-1,1,1,36.25855085,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
151be2814aece4a2778cd01d81b85fe69c10b2c05977f43d06ad2026a602fe80,-1,0,1,0.08832933,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
172cce5e256e21ffa3535e9d64eeb3707d1b6215ead46e44ae259600f0faa3c5,-1,0,1,0.08832933,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
172cce5e256e21ffa3535e9d64eeb3707d1b6215ead46e44ae259600f0faa3c5,-1,1,1,36.25855085,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
1971beb749da5ae3030580b25dc4f3b2ed2f87e7ad14bb6c1dcd6357ae4b5e93,-1,1,1,36.25855085,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
1971beb749da5ae3030580b25dc4f3b2ed2f87e7ad14bb6c1dcd6357ae4b5e93,-1,0,1,0.08832933,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
1c7d31c2100700089434091dcd57c09ae09351290c3955ccfc758b1ddcd105e8,-1,1,1,36.25855085,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
1c7d31c2100700089434091dcd57c09ae09351290c3955ccfc758b1ddcd105e8,-1,0,1,0.08832933,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
4fc38cc50415290748b3a80da0e976ab40472414b126aac9c20528015722af98,-1,0,1,0.08832933,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
4fc38cc50415290748b3a80da0e976ab40472414b126aac9c20528015722af98,-1,1,1,36.25855085,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
581b54531ff114407d8537bbec7b3ef33caef5acd2ad5c15cc61118301736ad5,-1,0,1,0.08832933,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
581b54531ff114407d8537bbec7b3ef33caef5acd2ad5c15cc61118301736ad5,-1,1,1,36.25855085,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
60a4a60aec2d0fcb43864b1fa3afe92c5001bab8b0f81f311ec7937f54708636,-1,0,1,0.08832933,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
60a4a60aec2d0fcb43864b1fa3afe92c5001bab8b0f81f311ec7937f54708636,-1,1,1,36.25855085,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
6ea99353ce994cad6ab84206cdcad9d7c7c56ca9715c3824dc9f01cc509a494d,-1,1,1,36.25855085,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
6ea99353ce994cad6ab84206cdcad9d7c7c56ca9715c3824dc9f01cc509a494d,-1,0,1,0.08832933,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
7b20b589057477ec78c0a97a86188cdbf3704f022d6cccd01beba9f79e72699c,-1,0,1,0.08832933,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
7b20b589057477ec78c0a97a86188cdbf3704f022d6cccd01beba9f79e72699c,-1,1,1,36.25855085,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
9ef1b883c69cbcf06cb405624ef34216c9eec7f92ac8c95c5cc85494807725a0,-1,1,1,36.25855085,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
9ef1b883c69cbcf06cb405624ef34216c9eec7f92ac8c95c5cc85494807725a0,-1,0,1,0.08832933,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
adf2c253c5018c717e520f91ffacc8229f55252defef75121ad7854ae5dba082,-1,0,1,0.08832933,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
