tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1106,1,11.68806576,1536616807,Regular,ccc0e5060368d8d2e8b8f50e3939cbdaaa61b9eeaf42b8b6db8dff44736c6fee
ccc0e5060368d8d2e8b8f50e3939cbdaaa61b9eeaf42b8b6db8dff44736c6fee,1,2,1,11.68806576,1535800150,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
89d40af56c583d6c611c91f5764c5c092fa92bb4b556b3fc61f5561314b64abb,-1,13,1,11.68806576,1535749988,Regular,b888e8db198cab7e8bc95a427530917a9b8cdebc6043e17060f215da3dff4291
b888e8db198cab7e8bc95a427530917a9b8cdebc6043e17060f215da3dff4291,1,2,1,11.68806576,1535747389,Vote,89d40af56c583d6c611c91f5764c5c092fa92bb4b556b3fc61f5561314b64abb
0e69ab7d1979a164fa6161d19d9a84d30a0768317b723516fe5c9a7294f0ddce,-1,17,1,11.701918,1535735996,Regular,39421e72741d7944dc0665dac4d0dd061f0d14311a37bdd654fe4d915fdd79e6
cf7ca6e4e0a8a2832da67d6355e1e9e262eb9a96ac375370bd28918257cfcb77,-1,8,1,11.701918,1535703157,Regular,b0e07728634e6f0ccc7f570f9366878810e506a87eb4519ae97dae13d4d36682
b0e07728634e6f0ccc7f570f9366878810e506a87eb4519ae97dae13d4d36682,1,2,1,11.701918,1535700326,Vote,cf7ca6e4e0a8a2832da67d6355e1e9e262eb9a96ac375370bd28918257cfcb77
9fb724ec37ee8093ec61cd7df6f554bb50899f4044f9eff6c5e9c156f425dcad,-1,12,1,11.701918,1535652548,Regular,ac9ea829ed202be47df9ec619461c8f3bd7f452ac50fb1c2ee3b534219d813ac
ac9ea829ed202be47df9ec619461c8f3bd7f452ac50fb1c2ee3b534219d813ac,1,2,1,11.701918,1535650467,Vote,9fb724ec37ee8093ec61cd7df6f554bb50899f4044f9eff6c5e9c156f425dcad
39421e72741d7944dc0665dac4d0dd061f0d14311a37bdd654fe4d915fdd79e6,1,2,1,11.701918,1535573763,Vote,0e69ab7d1979a164fa6161d19d9a84d30a0768317b723516fe5c9a7294f0ddce
