tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c811c24ef1d3ded242dd81e698b80b4531f6f74e123814717baa5ec2f51b0a2,-1,71,1,0.05,1552716959,Regular,ef9af8b3da742ced8ed2366fae6b87ea9982364dc07064e1968daf8ca18a5c5d
dfb7684df8f186d88a58c278fd682c11f02a2dc5041721021ef81f97f89d78da,-1,124,1,0.05,1552716959,Regular,770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6
54a5288055858914408fb6119f7e8be84acb7a30a0349c86c978e0dedc4cf014,-1,146,1,0.05,1552716890,Regular,082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030
8943dd98432df5a29f184eecce4e361c3975ecf544447a29cb462ce812054956,-1,77,1,0.05,1552716890,Regular,accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5
3ac99cc918cc78cde38568cbe2616aebf02e907a5f6ad794d54a44f3493fbcdb,-1,2,1,0.05,1552716681,Regular,7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76
86f377ee24b2c37dd84853b9b8e4bdde66e2c58f1cd70b3fc62d926fc54effa4,-1,133,1,0.05,1552716681,Regular,ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b
00e6942a10bc30b46a42c1e47c4fd34169d2e0c8db9040a8b8bfe54876f84f39,-1,117,1,0.05,1552716612,Regular,d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311
0357406ee73bc23d5e3cc536b3ffcdef1d87bfa9a75b2b082160783e642225da,-1,137,1,0.05,1552716612,Regular,9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9
c35fae3881079a122248d7471caa0915b25d9c27dc3bc3552fbe0ec6a6e8f455,-1,95,1,0.05,1552716612,Regular,826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1
770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6,1,438,1,0.05,1552379980,Regular,dfb7684df8f186d88a58c278fd682c11f02a2dc5041721021ef81f97f89d78da
826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1,1,438,1,0.05,1552377849,Regular,c35fae3881079a122248d7471caa0915b25d9c27dc3bc3552fbe0ec6a6e8f455
ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b,1,438,1,0.05,1552377849,Regular,86f377ee24b2c37dd84853b9b8e4bdde66e2c58f1cd70b3fc62d926fc54effa4
7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76,1,438,1,0.05,1552377649,Regular,3ac99cc918cc78cde38568cbe2616aebf02e907a5f6ad794d54a44f3493fbcdb
9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9,1,438,1,0.05,1552377559,Regular,0357406ee73bc23d5e3cc536b3ffcdef1d87bfa9a75b2b082160783e642225da
accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5,1,438,1,0.05,1552377496,Regular,8943dd98432df5a29f184eecce4e361c3975ecf544447a29cb462ce812054956
082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030,1,438,1,0.05,1552377272,Regular,54a5288055858914408fb6119f7e8be84acb7a30a0349c86c978e0dedc4cf014
d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311,1,438,1,0.05,1552377272,Regular,00e6942a10bc30b46a42c1e47c4fd34169d2e0c8db9040a8b8bfe54876f84f39
041f03f6eae907001e86a717a1e5a97ac4b6b0836d5138f99c4077d4c74d284a,-1,28,1,0.05,1552374412,Regular,5d384fdf0b24960bb5fa01157355f4ca9c5adafb2c07f755f0348e07adf2bcb7
0f52eb86437076a6c770de73b3bd7a6ff8c8ea9ac907d348911fe8cbcfd0007c,-1,44,1,0.05,1552374412,Regular,f4c1265fdcb5ccb8291489709ac817e807b81bef73c49c93a4e02756bdfdb18e
3f1555294fb30a82aa0a0d91f2a1858b7f90ba16bee8da1d6d4dd6f30436d481,-1,50,1,0.05,1552374412,Regular,33d74e41c260845447a37b125dd55abe881c4776d006bdf05bbd77d47e4cec7a
41bd5f1ae2b9c860344a4a1055c75d91967cfb39ea7a8ca2273789bb41e757ef,-1,21,1,0.05,1552374412,Regular,ab1884c280639268e4191b2a2a07b16936730cf250b83c8f22cb3420c77b2ba5
4d25b7fed6f0b7b84f357ab97fa07ec3d55e60ec1e502bb9046a84edd380b3e2,-1,30,1,0.05,1552374412,Regular,cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece
70dd1bb07315428f39f72dd2260b9564f72148ab0b389334c0d58992af8556a3,-1,32,1,0.05,1552374412,Regular,866adf24e00e85871e6d97bca0861e9c48c86b31ffe74826acec467c88366f22
76c5266e82c800bcfd8257964fd3cfc491293496f716643b417c6d928592b33a,-1,23,1,0.05,1552374412,Regular,e4cf01071a0a05841b6c31839344f7672adc36e157f8bae27efd6394fd193833
a052065a43371822c131bfe5d66bbf9c86fe2d8d40c4c2ccf2e0d48e144bd02e,-1,27,1,0.05,1552374412,Regular,2fbc776199a289a0db72ef1da463a92835d24a0ed0d4e436e5d290a015415eab
cd3fde9409459b7e899490473eb47437eaace15f14a8dd798a004c35e96e36da,-1,50,1,0.05,1552374412,Regular,7fe007769554f24ff8e0fd27d79c4212043498fa7838c4d61b83c91333712f52
e379091b9b47b601f90e7860a83f98398be20a4b6abbd6603a8d79db3bbdb66b,-1,48,1,0.05,1552374412,Regular,086549ce5c619c17a98d4f4262c82b136361fa67792ce7e4c6161e7a3147cae4
f61bbfe3dbbfa1bf58aa122b3fa4c66f26f40a12efcbc415e399d60ab17d3d15,-1,51,1,0.05,1552374412,Regular,ca98d35d781623def2eeabd3194c079c143c6497b3952381b871733eb08e7eaf
cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece,1,438,1,0.05,1551409398,Regular,4d25b7fed6f0b7b84f357ab97fa07ec3d55e60ec1e502bb9046a84edd380b3e2
086549ce5c619c17a98d4f4262c82b136361fa67792ce7e4c6161e7a3147cae4,1,8,1,0.05,1551408257,Regular,e379091b9b47b601f90e7860a83f98398be20a4b6abbd6603a8d79db3bbdb66b
33d74e41c260845447a37b125dd55abe881c4776d006bdf05bbd77d47e4cec7a,1,8,1,0.05,1551408257,Regular,3f1555294fb30a82aa0a0d91f2a1858b7f90ba16bee8da1d6d4dd6f30436d481
5d384fdf0b24960bb5fa01157355f4ca9c5adafb2c07f755f0348e07adf2bcb7,1,8,1,0.05,1551408257,Regular,041f03f6eae907001e86a717a1e5a97ac4b6b0836d5138f99c4077d4c74d284a
e4cf01071a0a05841b6c31839344f7672adc36e157f8bae27efd6394fd193833,1,8,1,0.05,1551408257,Regular,76c5266e82c800bcfd8257964fd3cfc491293496f716643b417c6d928592b33a
f4c1265fdcb5ccb8291489709ac817e807b81bef73c49c93a4e02756bdfdb18e,1,8,1,0.05,1551408257,Regular,0f52eb86437076a6c770de73b3bd7a6ff8c8ea9ac907d348911fe8cbcfd0007c
2fbc776199a289a0db72ef1da463a92835d24a0ed0d4e436e5d290a015415eab,1,8,1,0.05,1551408201,Regular,a052065a43371822c131bfe5d66bbf9c86fe2d8d40c4c2ccf2e0d48e144bd02e
7fe007769554f24ff8e0fd27d79c4212043498fa7838c4d61b83c91333712f52,1,8,1,0.05,1551408201,Regular,cd3fde9409459b7e899490473eb47437eaace15f14a8dd798a004c35e96e36da
866adf24e00e85871e6d97bca0861e9c48c86b31ffe74826acec467c88366f22,1,8,1,0.05,1551408201,Regular,70dd1bb07315428f39f72dd2260b9564f72148ab0b389334c0d58992af8556a3
