tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,965,1,16.47308558,1538151186,Regular,84ed93ef55b49d5ad9e437d1316e7273121296bf0558e0cc6f3a2ec18db5d3fb
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,809,1,16.47308558,1538151186,Regular,d32b3abfef8ecf3f01be0658bd7a8751fa32e5d3525cb659dc761cecea4937fa
b255dc114c1435cf723a25a5f4909a49b1ace8e8bb6aac58b91209313bc83d47,-1,13,1,16.47308558,1537295715,Regular,e24bf6a5d36e8285b8b0136d3fde212af2a67109828d9165761a77bc1394f6cd
e24bf6a5d36e8285b8b0136d3fde212af2a67109828d9165761a77bc1394f6cd,1,2,1,16.47308558,1537293942,Vote,b255dc114c1435cf723a25a5f4909a49b1ace8e8bb6aac58b91209313bc83d47
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,333,1,16.47308558,1537280563,Regular,eec18594c98b33e808e834a48705fc9bde5d36967e46e4ecc774e28a8b51c0ed
2347d7b749356b20cf25d3ff046230264a08050af14d385b4f96ec3ae8a5e85f,-1,6,1,16.47308558,1537258628,Regular,d462fd9cdf59759121e6d9b5056189e321dd537ec0baecd7d48b7c33fefdfd3a
eec18594c98b33e808e834a48705fc9bde5d36967e46e4ecc774e28a8b51c0ed,1,2,1,16.47308558,1537256712,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
d462fd9cdf59759121e6d9b5056189e321dd537ec0baecd7d48b7c33fefdfd3a,1,2,1,16.47308558,1537256362,Vote,2347d7b749356b20cf25d3ff046230264a08050af14d385b4f96ec3ae8a5e85f
d32b3abfef8ecf3f01be0658bd7a8751fa32e5d3525cb659dc761cecea4937fa,1,2,1,16.47308558,1537255050,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652,-1,17,1,16.47308558,1537250038,Regular,2d4ff7c2cb72a62587c9d7229dbf5ae2464ab3a17eeb16c8c969cfc9552d2ce1
2d4ff7c2cb72a62587c9d7229dbf5ae2464ab3a17eeb16c8c969cfc9552d2ce1,1,2,1,16.47308558,1537246271,Vote,1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652
84ed93ef55b49d5ad9e437d1316e7273121296bf0558e0cc6f3a2ec18db5d3fb,1,2,1,16.47308558,1537245303,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
cbe0c7557947268f4856aefd397a0e644c8d284708a9e30d13915f66ba8341bf,-1,9,1,3.01069649,1537192324,Regular,d531ab2bd3564781adac6b44061c852ee4dfb7bb34a515bb0351118020f26cb0
d531ab2bd3564781adac6b44061c852ee4dfb7bb34a515bb0351118020f26cb0,1,20,1,3.01069649,1537184805,Regular,cbe0c7557947268f4856aefd397a0e644c8d284708a9e30d13915f66ba8341bf
