tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea7c6eed29daa4ac22d2250f10a50d6eb1bddd5bcc588e722b2257611f868624,-1,0,1,17.68424834,1568553661,Revocation,8ac245be5c4f892342f1e077c0a86d18e68d1cc1ed5286df8f28c74a9cff90bd
0a78d1dc5ce80e2e4990a200594c081cadfddc8fbe9e69067984eaa0dad1a8bd,-1,0,1,17.68424834,1568551441,Revocation,4ae626156b42767fcbe92e58bc3258e48a0a17941256ac8e2642365ca1b4cc5a
43198f258db7807799d4716370b4cd99bbc6dad82ac285c8a01e870c9b5fe86d,-1,0,1,17.68424834,1568551441,Revocation,2210cfaef5dd1a31b91d2727327df047d4d836185d86133c1612fa15311d58d3
485f54ee48e8ec73d96b2036434a825ba8dfdb2bf6d621e2040b560da08bad10,-1,0,1,17.68424834,1568551441,Revocation,14e3e0668f7bc2ef0b7bec785b9aa15b5edea39352fde43e3f252e5ff9fd0622
eda641a3380ed4bdec94cef81b640f262597d44a931fb276a7057a9ac22179eb,-1,0,1,17.68424834,1568551441,Revocation,1f1ced26183e913c446a7ec8fa0e7d7472261e6115d47fa370a3f1c5afc3502f
945a57de1623a7e874984eab30b0fb570ce6292674324de510c2833210558e69,-1,2,1,18.10396421,1568144836,Regular,2fa13563c9e6a4740ec3d65a240ca902a0549b0e41332f1dd648c1105496c378
2fa13563c9e6a4740ec3d65a240ca902a0549b0e41332f1dd648c1105496c378,1,2,1,18.10396421,1568144104,Vote,945a57de1623a7e874984eab30b0fb570ce6292674324de510c2833210558e69
10fab2d90a2f5d21445857bb1829bf8996c505c65fa73426fa5c065bd7f6b3ea,-1,1,1,17.68424834,1568045624,Vote,11042d5bffc3af74ea0216a0b903c0f3635e112766da5d41bdd8a3c75a64af9a
21eb6137f08bf691563f6e4e2821ef03028371fa08a2d76639e83796ab87c6a1,-1,0,1,18.10396421,1568028735,Regular,20632ebb4b376d57f45ae8ef263b5225467e11935d91ee26d438c106b2a01e64
20632ebb4b376d57f45ae8ef263b5225467e11935d91ee26d438c106b2a01e64,1,2,1,18.10396421,1568021835,Vote,21eb6137f08bf691563f6e4e2821ef03028371fa08a2d76639e83796ab87c6a1
11042d5bffc3af74ea0216a0b903c0f3635e112766da5d41bdd8a3c75a64af9a,1,0,1,17.68424834,1568008239,Ticket,10fab2d90a2f5d21445857bb1829bf8996c505c65fa73426fa5c065bd7f6b3ea
14e3e0668f7bc2ef0b7bec785b9aa15b5edea39352fde43e3f252e5ff9fd0622,1,0,1,17.68424834,1568008239,Ticket,485f54ee48e8ec73d96b2036434a825ba8dfdb2bf6d621e2040b560da08bad10
1f1ced26183e913c446a7ec8fa0e7d7472261e6115d47fa370a3f1c5afc3502f,1,0,1,17.68424834,1568008239,Ticket,eda641a3380ed4bdec94cef81b640f262597d44a931fb276a7057a9ac22179eb
2210cfaef5dd1a31b91d2727327df047d4d836185d86133c1612fa15311d58d3,1,0,1,17.68424834,1568008239,Ticket,43198f258db7807799d4716370b4cd99bbc6dad82ac285c8a01e870c9b5fe86d
4ae626156b42767fcbe92e58bc3258e48a0a17941256ac8e2642365ca1b4cc5a,1,0,1,17.68424834,1568008239,Ticket,0a78d1dc5ce80e2e4990a200594c081cadfddc8fbe9e69067984eaa0dad1a8bd
8ac245be5c4f892342f1e077c0a86d18e68d1cc1ed5286df8f28c74a9cff90bd,1,0,1,17.68424834,1568008239,Ticket,ea7c6eed29daa4ac22d2250f10a50d6eb1bddd5bcc588e722b2257611f868624
