tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c56424ea102dbc33c588a6f9237a49058a631607e70a3add9cce7cb2a69418,-1,0,1,61.92810816,1573210760,Ticket,2519b9cd8ba90d5334e1708b58a84ad6a6a7d8a832d79d87bb5bd09de70a930c
0938437757a0faf583835fc6d0f692a56ced29386bc7a4e4e2e4b20ecab62c43,-1,0,1,61.92810816,1573210760,Ticket,2519b9cd8ba90d5334e1708b58a84ad6a6a7d8a832d79d87bb5bd09de70a930c
0d7945cb6b272a9dd45ffb6f817aa7d09a75b521320a930448e0d6d8d69b1655,-1,0,1,61.92810816,1573210760,Ticket,2519b9cd8ba90d5334e1708b58a84ad6a6a7d8a832d79d87bb5bd09de70a930c
a464e5204c762974e6568f79176ace78c531197513c2f3e0c56ff4f653f78d70,-1,0,1,61.92810816,1573210760,Ticket,2519b9cd8ba90d5334e1708b58a84ad6a6a7d8a832d79d87bb5bd09de70a930c
cc8711b521be23f556e9b10f549bd43021af24fde5e89626fd358ef2b352e3e8,-1,0,1,61.92810816,1573210760,Ticket,2519b9cd8ba90d5334e1708b58a84ad6a6a7d8a832d79d87bb5bd09de70a930c
2519b9cd8ba90d5334e1708b58a84ad6a6a7d8a832d79d87bb5bd09de70a930c,1,1,1,61.92810816,1573210732,Regular,0938437757a0faf583835fc6d0f692a56ced29386bc7a4e4e2e4b20ecab62c43
2519b9cd8ba90d5334e1708b58a84ad6a6a7d8a832d79d87bb5bd09de70a930c,1,0,1,61.92810816,1573210732,Regular,01c56424ea102dbc33c588a6f9237a49058a631607e70a3add9cce7cb2a69418
2519b9cd8ba90d5334e1708b58a84ad6a6a7d8a832d79d87bb5bd09de70a930c,1,2,1,61.92810816,1573210732,Regular,0d7945cb6b272a9dd45ffb6f817aa7d09a75b521320a930448e0d6d8d69b1655
2519b9cd8ba90d5334e1708b58a84ad6a6a7d8a832d79d87bb5bd09de70a930c,1,4,1,61.92810816,1573210732,Regular,a464e5204c762974e6568f79176ace78c531197513c2f3e0c56ff4f653f78d70
2519b9cd8ba90d5334e1708b58a84ad6a6a7d8a832d79d87bb5bd09de70a930c,1,3,1,61.92810816,1573210732,Regular,cc8711b521be23f556e9b10f549bd43021af24fde5e89626fd358ef2b352e3e8
