tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,633,1,10.9472599,1536616807,Regular,5a5c93e2ac35317ba4c2915aa17ac1897ad470bf01f6bd7023a2211b214d47e8
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1738,1,10.96083921,1536616807,Regular,acc451a73fac84cb798a77013b2e5152a9a3d007980aef9b1ebf60c6cf62fff3
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,340,1,10.9472599,1536616807,Regular,5ebd717e2b45640fa2355412bc07ddedb7fd4e386000337d9f5984774ad117e3
5a5c93e2ac35317ba4c2915aa17ac1897ad470bf01f6bd7023a2211b214d47e8,1,2,1,10.9472599,1536345558,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
5ebd717e2b45640fa2355412bc07ddedb7fd4e386000337d9f5984774ad117e3,1,2,1,10.9472599,1536329651,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
32fa4c6225e424011f52b48a30d8a3699a02f78157ac2f3b5d872ece445cb816,-1,11,1,10.9472599,1536285764,Regular,e6d89f870c2783d368bcdca0d0589bf0a729e0dcf7f450d59b713733334a49b8
e6d89f870c2783d368bcdca0d0589bf0a729e0dcf7f450d59b713733334a49b8,1,2,1,10.9472599,1536283593,Vote,32fa4c6225e424011f52b48a30d8a3699a02f78157ac2f3b5d872ece445cb816
acc451a73fac84cb798a77013b2e5152a9a3d007980aef9b1ebf60c6cf62fff3,1,2,1,10.96083921,1536189234,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
a7841ac2f06acae552c5d40628ea6ec225039c272a6c3ca338fec85dba50750f,-1,9,1,10.96083921,1536122284,Regular,02af00f0f20425a45d233c3d49563d35fdc3f7ce4aeb99cfa66b3706ccb6246f
02af00f0f20425a45d233c3d49563d35fdc3f7ce4aeb99cfa66b3706ccb6246f,1,2,1,10.96083921,1536121633,Vote,a7841ac2f06acae552c5d40628ea6ec225039c272a6c3ca338fec85dba50750f
3efe1fb22406ee4cff4cdf97fb6c0c961a0a92dc272dd73eab57988abf048c4a,-1,0,1,9.58962948,1536091823,Ticket,2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735
7dbe72f1e4464c849afee9a514903d4f93811851e10004a55a37971da563be0a,-1,0,1,9.58962948,1536091710,Ticket,2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735
5244658937bfb10a4ce45ba6fc80c24f57c76cac575a3fec9863a38b47c0b651,-1,0,1,9.58962948,1536091505,Ticket,2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735
ac6225a645a70e39eab3faa7e23cfbf4be2ce717c2f9b476246d1e73c575006b,-1,0,1,9.58962948,1536091362,Ticket,2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735
b0e20718325bfa96ba598c1b7183c3b177876ac23487032496e9a1f5b70be328,-1,0,1,9.58962948,1536091362,Ticket,2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735
e6cb1ae6b13324f9fb7eaa518a3b1bd8f5b086ae7a87e6e56d243ca3e111f2c4,-1,0,1,9.58962948,1536090744,Ticket,2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735
ea9e6bd84777dfffba39732b34d139d95aed6991fdcf793ff874c4eb23c551de,-1,0,1,9.58962948,1536090744,Ticket,2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735
5de3a757eb0e28b58713527cf81b1ebedc3b5d192af276da6b0125153d7c7148,-1,0,1,9.58962948,1536090363,Ticket,2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735
9f86fd1a2ec72d8ce40523cbf1b40a2c1db62a0d682fc6d10b36f1804e68e9e7,-1,0,1,9.58962948,1536090142,Ticket,2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735
f752505a4146652a02db24e4a1ea6f4aa43ea655edb66ba094c1e08111fde098,-1,0,1,9.58962948,1536090142,Ticket,2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735
ec5c00825ab06409abf4fe9ad1ccb33fb2810f1e159d6d60e0def77ceb57ac84,-1,0,1,9.58962948,1536090124,Ticket,2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735
5ebbbdce515e427f99923a191e47a5c2f597890750fcc4dd98923e81aba731c1,-1,0,1,9.58962948,1536090081,Ticket,2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735
89d0a9c073be1221fc44aa1c982b6deedf287f5cea6d2f9d6a280b3f1cc07663,-1,0,1,9.58962948,1536090081,Ticket,2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735
404c97ca3c84cd4dd8151e7f62467bdb667e0b45dc1fa4960f8f0c6cd9e2bf21,-1,0,1,9.58962948,1536090038,Ticket,2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735
d7e01c204cf4b1f47e00e40805f05e86c09d5d544f9b88b95121157abae8175e,-1,0,1,9.58962948,1536090038,Ticket,2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735
06a53191db1c6789708895aef4fc1ea57d1803a0cd4adea2abde0fcc757082bd,-1,0,1,9.58962948,1536089996,Ticket,2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735
bb7f01aafaa6a861c4a19f8ce171a2bf2304ffcf4a7626250c1b191e88a74357,-1,0,1,9.58962948,1536089996,Ticket,2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735
455758012086f059742da299ea6e11a90370478dde991e75b15f5c4a62402b02,-1,0,1,9.58962948,1536089965,Ticket,2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735
c33f53ba91c836563bed33a3e2e0fdc8905e255005a0633d2ed232c94100ddf1,-1,0,1,9.58962948,1536089965,Ticket,2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735
a0f1e7dd04153248517fdf6959bd9ccea22c736db2762fdf58e5f755e6a7d7ae,-1,0,1,9.58962948,1536089890,Ticket,2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735
2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735,1,6,1,9.58962948,1536089856,Regular,7dbe72f1e4464c849afee9a514903d4f93811851e10004a55a37971da563be0a
2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735,1,18,1,9.58962948,1536089856,Regular,a0f1e7dd04153248517fdf6959bd9ccea22c736db2762fdf58e5f755e6a7d7ae
2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735,1,7,1,9.58962948,1536089856,Regular,c33f53ba91c836563bed33a3e2e0fdc8905e255005a0633d2ed232c94100ddf1
2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735,1,4,1,9.58962948,1536089856,Regular,455758012086f059742da299ea6e11a90370478dde991e75b15f5c4a62402b02
2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735,1,19,1,9.58962948,1536089856,Regular,06a53191db1c6789708895aef4fc1ea57d1803a0cd4adea2abde0fcc757082bd
2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735,1,16,1,9.58962948,1536089856,Regular,bb7f01aafaa6a861c4a19f8ce171a2bf2304ffcf4a7626250c1b191e88a74357
2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735,1,10,1,9.58962948,1536089856,Regular,d7e01c204cf4b1f47e00e40805f05e86c09d5d544f9b88b95121157abae8175e
2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735,1,0,1,9.58962948,1536089856,Regular,404c97ca3c84cd4dd8151e7f62467bdb667e0b45dc1fa4960f8f0c6cd9e2bf21
