tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c81793e283ffe57bb04b20783d9ddd669ad574b2bfb638fbd8a66e122dd94779,-1,0,1,63.69562238,1571371844,Regular,7b7b4e31215e170b8a7d110e03bf975005011dc4dbc31ec5a1b29708556d7681
7b7b4e31215e170b8a7d110e03bf975005011dc4dbc31ec5a1b29708556d7681,1,2,1,63.69562238,1571369613,Vote,c81793e283ffe57bb04b20783d9ddd669ad574b2bfb638fbd8a66e122dd94779
4c354a86d773c4f0b7c7e311f41a010a7d8a38679c60d8c305976d11986a0f50,-1,0,1,63.69562238,1571282236,Regular,2080ed4cb35d7918384d3d316133c24d55d273e37ea994f1db79580c4c11fe73
2080ed4cb35d7918384d3d316133c24d55d273e37ea994f1db79580c4c11fe73,1,2,1,63.69562238,1571278712,Vote,4c354a86d773c4f0b7c7e311f41a010a7d8a38679c60d8c305976d11986a0f50
82cb25d3f49c7d8558363b9f654669afcf86f88bbd52ac114b267225f63aea1c,-1,1,1,63.32314586,1570996431,Vote,63e3c0e0a44736c5b57ecb2de9b44a80b610c73a43315c50d06bc671cdc4288b
abf536de3d8e9e34fa6ec1aacb1a13d7a0a7dc92cfecc207c02598d2bfed6f6e,-1,1,1,63.69934714,1570995463,Regular,dfafc0b3bb0eb1b256f8c8965b1c6b9ceb66760ca9c4b59e8e12961c899b7f58
dfafc0b3bb0eb1b256f8c8965b1c6b9ceb66760ca9c4b59e8e12961c899b7f58,1,2,1,63.69934714,1570993422,Vote,abf536de3d8e9e34fa6ec1aacb1a13d7a0a7dc92cfecc207c02598d2bfed6f6e
9e718f83cf77077f1f4081d946632964b6d96c4389f27e3c0ec403fc992f2222,-1,1,1,63.32314586,1570922071,Vote,b0b8a2a1c54c14331294a0f22e4c5f0979901470be0b7c15ffef3d6d9a852190
63e3c0e0a44736c5b57ecb2de9b44a80b610c73a43315c50d06bc671cdc4288b,1,0,1,63.32314586,1570911786,Ticket,82cb25d3f49c7d8558363b9f654669afcf86f88bbd52ac114b267225f63aea1c
b0b8a2a1c54c14331294a0f22e4c5f0979901470be0b7c15ffef3d6d9a852190,1,0,1,63.32314586,1570911786,Ticket,9e718f83cf77077f1f4081d946632964b6d96c4389f27e3c0ec403fc992f2222
