tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95556e41341485b249f72848cb156d52dbfb05a644370769ed65b33292fb8189,1,1,1,0.001,1634183278,Regular,
9bebe4d6975b1414392f2e8530cd583bdc11620b88b3f6760f9259754dc60dac,1,0,1,0.1,1626358041,Regular,
017e0540f471f4e6dd889fbbb64d31fab8c1ca0c3273050abb72818e4d459f6b,1,1,1,0.1,1626190176,Regular,
6d023e1c83460170576ecce58e066252542866e25f9d3f2fa31bdbbc193529f3,1,0,1,0.1,1626187925,Regular,
d5e676c129cb69254c05ff4978bf625ded87159019e0cb42309c896d7e0b62b0,1,1,1,0.1,1625669099,Regular,
785cc3e81f8ffc51c41c06b9e76284c47eb86884ed38015e0839c0a2cf71dcaa,1,1,1,0.1,1625668613,Regular,
7357cd7b6c21c9c11b68ef198e570de17c23a5296362d017de71ebfb2659c39d,1,0,1,1,1623256324,Regular,
d8abc1b348bab1a8c2ef28375f842ffd9dd808fb60dcfed224df7053076982a1,1,0,1,0.1,1616706570,Regular,
b855794773c1ca021b76b864fcd669b40fd9fd3e4d76a2b1eed0b705bee469f7,1,0,1,0.1,1612794404,Regular,
033176754bfe19f608f7aee921ef3bf55339c456f75d603560246d86ccb52ea7,1,1,1,0.1,1611002825,Regular,
f9e508981e1818077d0c233adccdd0b626fa5ecf1caef20818b955552c6e22fa,1,0,1,0.1,1611002825,Regular,
e50772bd40b7228789c4d442b0d02abea3ae79cf1ef2e954ebb8b84629452fa1,1,1,1,0.1,1611002625,Regular,
471d5d73b40855dfa959590e38e17ba3b96135e0c5cdd61230d419fc9d32f134,1,0,1,0.1,1608129018,Regular,
e97aa15ea5ac64b3ab3951f6b27d803161dc9f231cbac4dd95718e155f9ce95e,1,0,1,100,1606781993,Regular,
ef066ac29f847e0485d51a938535469cf10cdc64a25e5c1cf76c315a68e27cd9,1,0,1,1,1603882315,Regular,
e0b02521b7abf8395f1e57dabf24fa4dd237871a8b70d4a26f031203b2f32e39,1,1,1,0.1,1603881325,Regular,
88dd609f2b8246be017270658fd25eb00483b3ea65c33707f4d04d31a7f4b305,1,0,1,0.5,1603461040,Regular,
a243e99999e0283ea0d195b80021c62cebda5e4e78d95b3c6e108537174e03cf,1,1,1,0.1,1603460500,Regular,
a568aa59ad5db1dbbd31a4c40fbc563ce651313ad197612b175594cac6439c51,1,1,1,0.1,1602610474,Regular,
1cd2e99ea64ceee30ba0058b67ce61d89931e3c88f1d32639821ee57a646ef52,1,0,1,0.1,1601066622,Regular,
137107ecacf318bd234dcace0258bd41f8d4cdf6ad0a6a63d896d14fd4e4b7b5,1,0,1,1,1598550361,Regular,
70dceb2ff248b45d4f7892d21601285fe9c46738c9c1745c0b298bd6186929ec,1,0,1,0.1,1598550220,Regular,
cad69276b7caacbd46821e6073f2fa7f95a9788a5aa1df2e27959063428b3df3,1,0,1,0.3,1598397752,Regular,
290d81e1f62adf8234ebf0cf0edde518bce88e733a9bbc3e68e6cb0ee08b4ad0,1,0,1,0.2,1598397175,Regular,
5a4b67e400a2daa5b80e43edf28042ed21997d8fa2878a0c9c462c56b8695c47,1,0,1,0.3,1598396860,Regular,
54338d0941c98b2ea4cd569bae1383c3910d41ca9dd2cbab70ac602de8da405f,1,0,1,0.5,1598395705,Regular,
5bb091473d5c7f8039ca419a6a76710482ed7da40700a455ca12374a16c1431f,1,1,1,0.1,1598393980,Regular,
7149874eb594860d9dc1e1c8c758f610aec07c6a67236e1b151369f816c022c1,1,0,1,0.1,1598393275,Regular,
cbc0f3bbc49ee431100e34b079a6d4cc7868d5d58574c08795ba7c73f7362c5a,1,0,1,0.1,1598392960,Regular,
4f09db582aa9b42a1108b28a4291d617df768a15c0f31d02a727f7fb11590ea5,1,0,1,0.1,1598392720,Regular,
cacbba79f0728a3d589a4724515205194e1b1b0eb2cddb0ef50fd09e32a74009,1,1,1,0.1,1598392135,Regular,
4ebd27fdef6f1019cfc042af288b89be8f0c127dea30d0f3597b10d1dc966acc,1,1,1,0.1,1598391085,Regular,
00811ed39b655452443d0eeb49c6ed4d246a670e5116f0522d523517d1976aa7,1,1,1,0.1,1598390080,Regular,
c04cba4c1fd7c0eb85b8606246b7447b5d84d52337da6fdc96c477c261e0b7c8,1,0,1,0.1,1598389870,Regular,
