tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,271,1,1.68514851,1545078023,Regular,49e715a441f0926a0816d02b2bbaf3b18fd4abcea66b94e9c7d1b5e253978b9d
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,167,1,1.68514851,1545078023,Regular,6972d0e09b86b2d5e8bc8bfe8b87cfbc7137e25a95ed0eb21fe60f722215cad2
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,233,1,1.7,1545078023,Regular,92854c71864e349f8b50b473305e0a03a0d14746acb6f6c47e23b96961bc2cc9
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1445,1,1.7,1534177300,Regular,2c44006817417ac50e0dfe1b90a1e4e08042595feda826418f2dc2d4e6f87457
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,406,1,1.68514851,1534177300,Regular,80555d5fe483607bcda4bd3aa848e67e557c84f23a428669147eb7daf535ff17
6972d0e09b86b2d5e8bc8bfe8b87cfbc7137e25a95ed0eb21fe60f722215cad2,1,2,1,1.68514851,1534027932,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
80555d5fe483607bcda4bd3aa848e67e557c84f23a428669147eb7daf535ff17,1,2,1,1.68514851,1534026029,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
49e715a441f0926a0816d02b2bbaf3b18fd4abcea66b94e9c7d1b5e253978b9d,1,2,1,1.68514851,1533938133,Vote,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
92854c71864e349f8b50b473305e0a03a0d14746acb6f6c47e23b96961bc2cc9,1,2,1,1.7,1533836265,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
2c44006817417ac50e0dfe1b90a1e4e08042595feda826418f2dc2d4e6f87457,1,2,1,1.7,1533817984,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
c493ab24222cdef6c8a1046374729bbe356af4d547144528d3b625042246a29a,-1,0,1,1.7,1533760743,Regular,422ef3cf876cd565d58b66d1449ac854323fca4dc650c75bdecf96e0a4a41500
422ef3cf876cd565d58b66d1449ac854323fca4dc650c75bdecf96e0a4a41500,1,2,1,1.7,1533760465,Vote,c493ab24222cdef6c8a1046374729bbe356af4d547144528d3b625042246a29a
9903e73e2c5c2559e64beca7a235ae82c7eea6fe43b4080a5761cff72938d105,-1,2,1,1.24629238,1533758776,Regular,dc3e6185440a88593ba477bb3754ca51d9af86c6bd3e0d33bbbfee1ccb696f3b
dc3e6185440a88593ba477bb3754ca51d9af86c6bd3e0d33bbbfee1ccb696f3b,1,20,1,1.24629238,1533758760,Regular,9903e73e2c5c2559e64beca7a235ae82c7eea6fe43b4080a5761cff72938d105
