tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1475716eb5a013f7a56dfd342257027edac8392659fa35e1c5affa129cf75933,-1,1,1,66.41433793,1571155033,Regular,c86cc54c0490bdc5d9fed1b617c2df7e347049c91dea46552d6c585370899a7a
c86cc54c0490bdc5d9fed1b617c2df7e347049c91dea46552d6c585370899a7a,1,2,1,66.41433793,1571151621,Vote,1475716eb5a013f7a56dfd342257027edac8392659fa35e1c5affa129cf75933
69de99c57115f1d17de34dab54ac0cd0a8124511aea672580ea2889b848a81ab,-1,2,1,66.41806269,1571108093,Regular,bf8bbb928fb29e9ed4ff75a5137f327fa9ba58a63010a179a7e86f26029884b0
bf8bbb928fb29e9ed4ff75a5137f327fa9ba58a63010a179a7e86f26029884b0,1,2,1,66.41806269,1571104995,Vote,69de99c57115f1d17de34dab54ac0cd0a8124511aea672580ea2889b848a81ab
1a2151d972250ff1d5a1d50dbdd83deef2dc6b1034105b7c2ee5291dae33c04f,-1,1,1,66.04186141,1571077500,Vote,abffac5cb3eafe07423695b94823fb31eddf16ef155b3dd553e2d7b4cf9e0afb
180633723dba9c01473c1deedc9184710e5a93d0cd52d42db37885585eb4dc26,-1,3,1,66.41806269,1571055815,Regular,7e40208d9e56466324f30d6d5a2f580c2d077bbd0ceeb861a3f6c5e2b84644b3
7e40208d9e56466324f30d6d5a2f580c2d077bbd0ceeb861a3f6c5e2b84644b3,1,2,1,66.41806269,1571053201,Vote,180633723dba9c01473c1deedc9184710e5a93d0cd52d42db37885585eb4dc26
628cb6a696dd3c89171da806eef1bcf7a83d2c767fc6d9506150afe8e30d2325,-1,3,1,66.41806269,1571034152,Regular,3eacef6edb92a771091b4c2cb5a291673c135dd318de2d2bf22d656376a4e473
3eacef6edb92a771091b4c2cb5a291673c135dd318de2d2bf22d656376a4e473,1,2,1,66.41806269,1571032213,Vote,628cb6a696dd3c89171da806eef1bcf7a83d2c767fc6d9506150afe8e30d2325
a07c9a6b968dd595dc4f60469aa3f36a44d0911f0f6fa642054db6c8872c659c,-1,1,1,66.41806269,1571028269,Regular,c17fb1fae1f075fb00922e41f70193e789aec9b0ce63fb3cd1cb7aa555d381de
c17fb1fae1f075fb00922e41f70193e789aec9b0ce63fb3cd1cb7aa555d381de,1,2,1,66.41806269,1571026009,Vote,a07c9a6b968dd595dc4f60469aa3f36a44d0911f0f6fa642054db6c8872c659c
f7f374205612b5f85e746a3163afb37b68db3edc923b32cf307bd423c9d3a162,-1,1,1,66.04186141,1571016710,Vote,b6788d0c157522b46261f87a4d24e7d3918db8774b61a9b037b429fe97e15ffa
4792288a746e9988206b3774eefa00b821fd7fda08d664432a7cb1b280b263c8,-1,3,1,66.41806269,1571006729,Regular,b146ce53dadb70f5c84718c78333651b2d52230d978c3570369779225c620cda
b146ce53dadb70f5c84718c78333651b2d52230d978c3570369779225c620cda,1,2,1,66.41806269,1571004925,Vote,4792288a746e9988206b3774eefa00b821fd7fda08d664432a7cb1b280b263c8
54ef23740a88ae3676e3dcef2468d4bb134f93cbb65c5ca7564eb6d656203372,-1,5,1,66.41806269,1570989257,Regular,de2fde3a4d026bc2b7d34c66bd7d1fd318e9d87bf056e904f8d05e654cece3ef
de2fde3a4d026bc2b7d34c66bd7d1fd318e9d87bf056e904f8d05e654cece3ef,1,2,1,66.41806269,1570986815,Vote,54ef23740a88ae3676e3dcef2468d4bb134f93cbb65c5ca7564eb6d656203372
79ddf0b8b132b95781c8b6fc920551e779b2366750abc31ffccc5ed734f0aaca,-1,1,1,66.41806269,1570979828,Regular,ea18be5e2cab1923fbf668107cce82e5c93d94a15eb41ec52e09a50b8d03ba23
ea18be5e2cab1923fbf668107cce82e5c93d94a15eb41ec52e09a50b8d03ba23,1,2,1,66.41806269,1570977941,Vote,79ddf0b8b132b95781c8b6fc920551e779b2366750abc31ffccc5ed734f0aaca
a598a75595425447168f2eac3cccd406515ebffa1b6cf36e38f3f30f4adabf71,-1,4,1,66.41806269,1570977170,Regular,b7caea96bdb507f4d01f25bc87db849cc5f19c15377dc1e74999817e1a3db1c4
b7caea96bdb507f4d01f25bc87db849cc5f19c15377dc1e74999817e1a3db1c4,1,2,1,66.41806269,1570974208,Vote,a598a75595425447168f2eac3cccd406515ebffa1b6cf36e38f3f30f4adabf71
abffac5cb3eafe07423695b94823fb31eddf16ef155b3dd553e2d7b4cf9e0afb,1,0,1,66.04186141,1570970542,Ticket,1a2151d972250ff1d5a1d50dbdd83deef2dc6b1034105b7c2ee5291dae33c04f
b6788d0c157522b46261f87a4d24e7d3918db8774b61a9b037b429fe97e15ffa,1,0,1,66.04186141,1570970542,Ticket,f7f374205612b5f85e746a3163afb37b68db3edc923b32cf307bd423c9d3a162
