tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061b019e4c94f8867e51f08913b500e13f58b72a9ab2fc558e4bc487eeb7ec50,-1,5,1,62.95705955,1571028588,Regular,ce0b5e11f2319cd7f6c5be22cb395a93936f12f8a1aad984e697ef0c5ab4abaa
ce0b5e11f2319cd7f6c5be22cb395a93936f12f8a1aad984e697ef0c5ab4abaa,1,2,1,62.95705955,1571026380,Vote,061b019e4c94f8867e51f08913b500e13f58b72a9ab2fc558e4bc487eeb7ec50
b3e7ef1778f1f9daab51dda84e5e9212f01cf37bf165ede108dc6d8aa4818f49,-1,1,1,62.95705955,1570904569,Regular,378f95c77ff452ab03347dd29a5f9cbc345a5c9746c34bb728ecef24d945993b
378f95c77ff452ab03347dd29a5f9cbc345a5c9746c34bb728ecef24d945993b,1,2,1,62.95705955,1570902862,Vote,b3e7ef1778f1f9daab51dda84e5e9212f01cf37bf165ede108dc6d8aa4818f49
6a74553b977dd2aeb429efe4fc9a578ea2a76372a31bd4df2304c4332e2b49ed,-1,1,1,62.95705955,1570901976,Regular,485fd7da1d24381827d811fa5549c3d5d948b08542a7a5070b7e61ee4e3d0a4f
485fd7da1d24381827d811fa5549c3d5d948b08542a7a5070b7e61ee4e3d0a4f,1,2,1,62.95705955,1570899594,Vote,6a74553b977dd2aeb429efe4fc9a578ea2a76372a31bd4df2304c4332e2b49ed
4f4019069eee08fdaa20d269e31372996f48ea25d83bb63447eeed16a3bf1b54,-1,5,1,62.95705955,1570891825,Regular,bcea6bf58eb8c6a6a993e2d59c685998940aa3b7da86d0628fbedbb3077092fe
bcea6bf58eb8c6a6a993e2d59c685998940aa3b7da86d0628fbedbb3077092fe,1,2,1,62.95705955,1570889626,Vote,4f4019069eee08fdaa20d269e31372996f48ea25d83bb63447eeed16a3bf1b54
6c81ca9c102598ede83c3d0d8fffb73318e642cb6781c4c8ac82404c3e4f46c7,-1,3,1,62.95705955,1570885752,Regular,a23144ab3c8eb538f3c3e39db4fa2f2e2cf98f0ae6f2f2420e93e45f671c2f67
5a2c801776ff2276e4d93be425eb02f8259b3b390fa7c51b602a873579209fe0,-1,3,1,62.95705955,1570883465,Regular,c33583d9bcbba1bc2aed4577e9ae703b27949f96f8a4875a1eb19d07c05e02ec
a23144ab3c8eb538f3c3e39db4fa2f2e2cf98f0ae6f2f2420e93e45f671c2f67,1,2,1,62.95705955,1570883390,Vote,6c81ca9c102598ede83c3d0d8fffb73318e642cb6781c4c8ac82404c3e4f46c7
c33583d9bcbba1bc2aed4577e9ae703b27949f96f8a4875a1eb19d07c05e02ec,1,2,1,62.95705955,1570881035,Vote,5a2c801776ff2276e4d93be425eb02f8259b3b390fa7c51b602a873579209fe0
7750d34ba7a42347b44379c999ccc97e508d3f70ac20e399ff2def26fe24c310,-1,1,1,62.95705955,1570867745,Regular,be4a9925e9af8bdc3d614ba182b221de5fd83ae13eb55e4495ed1289107e5b11
be4a9925e9af8bdc3d614ba182b221de5fd83ae13eb55e4495ed1289107e5b11,1,2,1,62.95705955,1570865106,Vote,7750d34ba7a42347b44379c999ccc97e508d3f70ac20e399ff2def26fe24c310
6965dca3ad61149761fb6a0889c332b7c6562496108bdc572273a472b766ed1c,-1,1,1,62.58085827,1570857011,Vote,622001deaf124e400cbf932dbd5c041e10977bc6afd41c4aed5f1fedcf082b98
f008ffed22f42d492d90b4b72b8b28b3c8fb9cf35e1abcefd6f1781190ec17c9,-1,1,1,62.58085827,1570851137,Vote,e61e889aeb805eb10109151420ed84400656d111cef1030a5afa7371c0f68fc1
bf82fbfc20ed9385c25e58c2f0a70509053b7584a9780f41408727ce511c381c,-1,4,1,62.96082156,1570803525,Regular,72eff4317bc9377114a29bfd5927f7f4390cfc965ff22e87d5bac03f1a48e8d0
72eff4317bc9377114a29bfd5927f7f4390cfc965ff22e87d5bac03f1a48e8d0,1,2,1,62.96082156,1570800676,Vote,bf82fbfc20ed9385c25e58c2f0a70509053b7584a9780f41408727ce511c381c
d0c6ad96f74cb32105c2c0d51ebd3c05055a47fc6cea652bbe5237a002899db9,-1,1,1,62.96082156,1570791072,Regular,4afc3fb1fd97572533ab3ef2f99c1c216449cd97e8fb38deb0d9ffa8ec493e4f
4afc3fb1fd97572533ab3ef2f99c1c216449cd97e8fb38deb0d9ffa8ec493e4f,1,2,1,62.96082156,1570788466,Vote,d0c6ad96f74cb32105c2c0d51ebd3c05055a47fc6cea652bbe5237a002899db9
b695847d55daca6db7c9c4a3de151c67a97bf7d61ccfe18895f5289a54423d8c,-1,0,1,62.96082156,1570788355,Regular,dd9ffb9daa4be1fdc1416dbd84bb93ae962c613326278a5d874795421277302b
dd9ffb9daa4be1fdc1416dbd84bb93ae962c613326278a5d874795421277302b,1,2,1,62.96082156,1570784703,Vote,b695847d55daca6db7c9c4a3de151c67a97bf7d61ccfe18895f5289a54423d8c
13d9465ecc0776785f4c5ef711ef7828b3e64180c6c5988681f2b3115953a5f4,-1,3,1,62.96082156,1570756094,Regular,887752169accefdd5261045843d98bc43e92890cd3fba6aa119158bd39e659c9
887752169accefdd5261045843d98bc43e92890cd3fba6aa119158bd39e659c9,1,2,1,62.96082156,1570754007,Vote,13d9465ecc0776785f4c5ef711ef7828b3e64180c6c5988681f2b3115953a5f4
622001deaf124e400cbf932dbd5c041e10977bc6afd41c4aed5f1fedcf082b98,1,0,1,62.58085827,1570734802,Ticket,6965dca3ad61149761fb6a0889c332b7c6562496108bdc572273a472b766ed1c
e61e889aeb805eb10109151420ed84400656d111cef1030a5afa7371c0f68fc1,1,0,1,62.58085827,1570734802,Ticket,f008ffed22f42d492d90b4b72b8b28b3c8fb9cf35e1abcefd6f1781190ec17c9
