tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1918,1,12.68055643,1536616807,Regular,24b650c6d015f0717dbebd1b4ddc2e86580889fe0ccf980356497105f5ff81f5
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,544,1,12.68055643,1536616807,Regular,ca6e4247ca11876acf4d072f85067fe5e6a87610e4f886e762c138b23c9289e6
777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8,-1,19,1,12.68055643,1536520104,Regular,ebfea43d3608c758300a0b6ed071682a78ce5ba883aa309adbd5b72b403815dc
ca6e4247ca11876acf4d072f85067fe5e6a87610e4f886e762c138b23c9289e6,1,2,1,12.68055643,1536400352,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
24b650c6d015f0717dbebd1b4ddc2e86580889fe0ccf980356497105f5ff81f5,1,2,1,12.68055643,1536372693,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
de8aafa00d6eafb8cb256607d3bb53044a8989fb18371c0986094fb74c0f9f5a,-1,0,1,12.68055643,1536353703,Regular,d4a7bd7f6d748cdc1874e8e99362d8666eecdbb5402009eef0c85d09b4685a18
ebfea43d3608c758300a0b6ed071682a78ce5ba883aa309adbd5b72b403815dc,1,2,1,12.68055643,1536353174,Vote,777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8
d4a7bd7f6d748cdc1874e8e99362d8666eecdbb5402009eef0c85d09b4685a18,1,2,1,12.68055643,1536351985,Vote,de8aafa00d6eafb8cb256607d3bb53044a8989fb18371c0986094fb74c0f9f5a
6f35d8aa59facb2b4d30e3b3bb5a158d38f96df6a039d808886bfb27cee8f071,-1,9,1,12.68055643,1536304330,Regular,7f0ff83cfc934ba6f6bf3c2cef37db55a359a29f91685ff215974648bd6fe872
7f0ff83cfc934ba6f6bf3c2cef37db55a359a29f91685ff215974648bd6fe872,1,2,1,12.68055643,1536301421,Vote,6f35d8aa59facb2b4d30e3b3bb5a158d38f96df6a039d808886bfb27cee8f071
3ebd97a330a9f35aa9244988bf3bd93089573c1f54624e5f6310f1a6a288810d,-1,8,1,12.68055643,1536272424,Regular,f546aba59b07d42c3d5909af0591663d2507f568b8fc44a6b286372ca543904a
0ded12b6783e3953760fb5f56a02b28683012150db23a479a0a388ad193fbde3,-1,6,1,4.41081114,1536270719,Regular,e59e3b0b7828208fa0e489109590fa368622a7a115b5bf3a4bd4d8e2fd73076b
f546aba59b07d42c3d5909af0591663d2507f568b8fc44a6b286372ca543904a,1,2,1,12.68055643,1536269964,Vote,3ebd97a330a9f35aa9244988bf3bd93089573c1f54624e5f6310f1a6a288810d
e59e3b0b7828208fa0e489109590fa368622a7a115b5bf3a4bd4d8e2fd73076b,1,20,1,4.41081114,1536269848,Regular,0ded12b6783e3953760fb5f56a02b28683012150db23a479a0a388ad193fbde3
