tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8d30517c9297e3bd32c7eff3b499532e503078bdbed6991a3d6adbed6024edb,-1,0,1,0.00476929,1602247279,Regular,4f7c24e6b191c1c8baca9676d745bf00297f77c431d67b36787a87a549c85bae
cd1381d8f528789cc9cf36cdd098b7193668d99c85f2699d73ca28446115de61,-1,1,1,0.00476929,1602245936,Regular,66c773a6a21d03240836c3cd3cac509748ab584b91a23e68a40a862cfd73800d
770712066d81f9b9b255a535d418273f383fc2880de994c85e4236a963c72a64,-1,0,1,10.73170177,1602244819,Regular,c5d1f51fdc385e0123980cc3c7bb599a6a1796c735ab8803d64a77faa37eeb3a
e259c948eec10c2e1236b50c8d1a02cae32b07b7f5c2b518ad5c5214675be78d,-1,9,1,0.16205569,1602244819,Regular,e0747acd8d50b6d94a74599a9ff6f353274f607b28b01aa4640f4b4ff7f055f4
42d912f9dd023808da35881976b2fc0eb5130e1beabca4f194545d9d769d819d,-1,4,1,96.51173172,1602244144,Regular,4d59d8931b45a0533082d8fcd9121e96c87917e88d4deb8798157cafcccbccf9
608cb93b3d8e096ad8cdd817ed7cf78c6ea144d2eae4b1ad9b68c7027fe37028,-1,8,1,0.66537217,1602244144,Regular,c8c27d52e17931a75b883e2f78d4fbf892e68b9346c5559ebff9e388aaca2ca2
4f7c24e6b191c1c8baca9676d745bf00297f77c431d67b36787a87a549c85bae,1,0,1,0.00476929,1602244054,Regular,e8d30517c9297e3bd32c7eff3b499532e503078bdbed6991a3d6adbed6024edb
66c773a6a21d03240836c3cd3cac509748ab584b91a23e68a40a862cfd73800d,1,1,1,0.00476929,1602243844,Regular,cd1381d8f528789cc9cf36cdd098b7193668d99c85f2699d73ca28446115de61
74d77950589e166b0dc17c9e110199e1745dc8ff1596faf2029a1124a20d8093,-1,8,1,0.16205569,1602243844,Regular,ecc7cd2e469798b05d45e2aef2df7be945646679ed232f7f77a97a20438e27eb
c5d1f51fdc385e0123980cc3c7bb599a6a1796c735ab8803d64a77faa37eeb3a,1,0,1,10.73170177,1602243844,Regular,770712066d81f9b9b255a535d418273f383fc2880de994c85e4236a963c72a64
4d59d8931b45a0533082d8fcd9121e96c87917e88d4deb8798157cafcccbccf9,1,1,1,96.51173172,1602243619,Regular,42d912f9dd023808da35881976b2fc0eb5130e1beabca4f194545d9d769d819d
ecc7cd2e469798b05d45e2aef2df7be945646679ed232f7f77a97a20438e27eb,1,0,1,0.16205569,1602243559,Regular,74d77950589e166b0dc17c9e110199e1745dc8ff1596faf2029a1124a20d8093
943d49776d76c7dd25a32a1fefd96d3d14cecb9fe569a18ffa9a7c90aaa6f2a2,-1,6,1,0.00476929,1602243499,Regular,0f09e7b0cb5ed8ec6064120376e49a751d9d6018fb377e23d784a9dc20435e6d
c8c27d52e17931a75b883e2f78d4fbf892e68b9346c5559ebff9e388aaca2ca2,1,1,1,0.66537217,1602242824,Regular,608cb93b3d8e096ad8cdd817ed7cf78c6ea144d2eae4b1ad9b68c7027fe37028
e0747acd8d50b6d94a74599a9ff6f353274f607b28b01aa4640f4b4ff7f055f4,1,0,1,0.16205569,1602242824,Regular,e259c948eec10c2e1236b50c8d1a02cae32b07b7f5c2b518ad5c5214675be78d
72cb8cd103e6ab483388147633b9158d757d7125186f334b357703f9767fa106,-1,7,1,96.51173172,1602242719,Regular,92997a68d0d5d7d610c3e62f621d11b07da88d15bd27260780481168aadf32af
0f09e7b0cb5ed8ec6064120376e49a751d9d6018fb377e23d784a9dc20435e6d,1,1,1,0.00476929,1602242475,Regular,943d49776d76c7dd25a32a1fefd96d3d14cecb9fe569a18ffa9a7c90aaa6f2a2
92997a68d0d5d7d610c3e62f621d11b07da88d15bd27260780481168aadf32af,1,1,1,96.51173172,1602242475,Regular,72cb8cd103e6ab483388147633b9158d757d7125186f334b357703f9767fa106
