tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c433669bd3cef3cf00ecff4842718a5b8d6bc4978944d55b8ec8c6d47433258,-1,3,1,0.66369844,1595848248,Regular,7d5f224887c077c3c767ecdaa7b95c5f9bbc0c1c470ba86ea069ce6b68d4f151
998fdd0eccc2b1edb5f516b0a6f55a09222d2d77620fa9d80e56849500ca2650,-1,2,1,52.75328846,1595794277,Regular,34b030d95e3c51e87a4735e8814f43189c9b537280a92faf1c0d11a6c6542296
eac11464b0744e3def75690141fda912d8b4472c0f2c6419a3ee2674f5bc1443,-1,6,1,0.03455284,1595755308,Regular,39a2a449197c14f45620f566cb2cf76c70d821da7223a38d34f688fd488f1220
9c20e6a4cce7a94854f09cf8f8bf8f4a226d3e348b620bb76d56cde15d58f6fa,-1,2,1,0.00307212,1595749581,Regular,4ddfacee3942cee954b04871d98f0f99c54d85e16ea0b1aff63b5276fbaec5f1
9b7ebf3670efc0e97ca8eedf39c7f379488bee9fab100e107c11753f5a9cdcd8,-1,2,1,0.16034946,1595729895,Regular,9fe3cd8868f34b0dc11e8b05834da8b195a335913e5c837d8e7cd544de29c631
34b030d95e3c51e87a4735e8814f43189c9b537280a92faf1c0d11a6c6542296,1,0,1,52.75328846,1595712634,Regular,998fdd0eccc2b1edb5f516b0a6f55a09222d2d77620fa9d80e56849500ca2650
39a2a449197c14f45620f566cb2cf76c70d821da7223a38d34f688fd488f1220,1,1,1,0.03455284,1595712537,Regular,eac11464b0744e3def75690141fda912d8b4472c0f2c6419a3ee2674f5bc1443
7d5f224887c077c3c767ecdaa7b95c5f9bbc0c1c470ba86ea069ce6b68d4f151,1,0,1,0.66369844,1595712421,Regular,7c433669bd3cef3cf00ecff4842718a5b8d6bc4978944d55b8ec8c6d47433258
4ddfacee3942cee954b04871d98f0f99c54d85e16ea0b1aff63b5276fbaec5f1,1,36,1,0.00307212,1595711947,Regular,9c20e6a4cce7a94854f09cf8f8bf8f4a226d3e348b620bb76d56cde15d58f6fa
9fe3cd8868f34b0dc11e8b05834da8b195a335913e5c837d8e7cd544de29c631,1,4,1,0.16034946,1595711947,Regular,9b7ebf3670efc0e97ca8eedf39c7f379488bee9fab100e107c11753f5a9cdcd8
