tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a7af11c05065373446acad9aa44a9feec326e0f3d3682e7f408ddbf8c102220,-1,2,1,10.38777523,1536541913,Regular,d482f355a0858fa4989b89a781367b4e009ce5a6d980413e9f19cf6b5d446b22
d482f355a0858fa4989b89a781367b4e009ce5a6d980413e9f19cf6b5d446b22,1,2,1,10.38777523,1536538770,Vote,0a7af11c05065373446acad9aa44a9feec326e0f3d3682e7f408ddbf8c102220
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,-1,17,1,10.38777523,1536529866,Regular,43dc4a95ac4cf65ca7db685026bdccf741c0895c9d3e528731f497d5ab4ba9d7
43dc4a95ac4cf65ca7db685026bdccf741c0895c9d3e528731f497d5ab4ba9d7,1,2,1,10.38777523,1536527391,Vote,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
5f4d23cc47b4c653963f1ff8a76b83fba36db976e02adc14de15ba8c13337847,-1,4,1,10.40122008,1536408334,Regular,34f2ccc94b99377bd5d0e7cf6f8b99d95157b5fa80d9cd755a78c58bab481f3a
34f2ccc94b99377bd5d0e7cf6f8b99d95157b5fa80d9cd755a78c58bab481f3a,1,2,1,10.40122008,1536406526,Vote,5f4d23cc47b4c653963f1ff8a76b83fba36db976e02adc14de15ba8c13337847
d9a19a5041de117f13eb86bc029dc494725554221a0525a3c065d01ae22f67de,-1,1,1,10.40122008,1536341779,Regular,7e7aa82c6b0ed8380644dc3738dae8eb9e7c793c728bd55110e7aff699723e02
7e7aa82c6b0ed8380644dc3738dae8eb9e7c793c728bd55110e7aff699723e02,1,2,1,10.40122008,1536339272,Vote,d9a19a5041de117f13eb86bc029dc494725554221a0525a3c065d01ae22f67de
14872d104335e3d1476d74e3cd1b2ca1260a1d289bd4a6fce59c9bb2306bf6bb,-1,5,1,10.40122008,1536328012,Regular,a4a4db20cd8695f58127dd5f9cbef4f959b698a48fe9fa0b914c3b0e95159265
a4a4db20cd8695f58127dd5f9cbef4f959b698a48fe9fa0b914c3b0e95159265,1,2,1,10.40122008,1536326326,Vote,14872d104335e3d1476d74e3cd1b2ca1260a1d289bd4a6fce59c9bb2306bf6bb
