tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68d1b5b2e6d7e6857d04519061655a62b203f3149f5666e052ad2c772e380cf9,-1,1,1,51.72716654,1554160820,Vote,d1c5629637803467d3a2331535825f569e39d77c753088a1638b782874ba76c7
05c3cffd822bae3d0a657861c181f6582433f7aaa2095a9ade67eea03ce38881,-1,1,1,52.4106102,1554154215,Regular,4bcb1dad5a0c2bca45def074ef3030750a64cf8474cc53bd52d6aa095a7a809e
4bcb1dad5a0c2bca45def074ef3030750a64cf8474cc53bd52d6aa095a7a809e,1,2,1,52.4106102,1554152372,Vote,05c3cffd822bae3d0a657861c181f6582433f7aaa2095a9ade67eea03ce38881
71401788923d1a284ba2f87566968f54cc19c45a7bef550074459953a1a0a1c2,-1,1,1,51.72716654,1554131036,Vote,1879a367b55471e0886ce5df9ae8bcb77fcbc8c6f20a9d4c64203b0e54d2b1b7
addc3ccb7847168084bfa01ea23c634c8b36e0ed90954023851b6d63e1284540,-1,1,1,51.72716654,1554070723,Vote,0c68ab8f422b34b6d288b1013307bbf6fdd8798f137c7af4c33bea8d2b232ee1
460595138f34cd46e2e2341a29e4343ff5c9e942c92cf6d1b2bf5c9691a725f1,-1,0,1,52.4106102,1554065444,Regular,fec02c8df11c899f11f681a72e336429e3cb11e47a8e7b7c472264299e920126
fec02c8df11c899f11f681a72e336429e3cb11e47a8e7b7c472264299e920126,1,2,1,52.4106102,1554063007,Vote,460595138f34cd46e2e2341a29e4343ff5c9e942c92cf6d1b2bf5c9691a725f1
5a4cbea3f220c59afc055f2477f64b97f1028d4beaa0a3aa4b86e0119fc34b39,-1,1,1,51.72716654,1554020400,Vote,4cd1e6ae45c6d9fd7b0e05addea63e6d9de4e9cce9ccaa8eb70a64eb1cc2a8a5
0c68ab8f422b34b6d288b1013307bbf6fdd8798f137c7af4c33bea8d2b232ee1,1,0,1,51.72716654,1554013269,Ticket,addc3ccb7847168084bfa01ea23c634c8b36e0ed90954023851b6d63e1284540
0c68ab8f422b34b6d288b1013307bbf6fdd8798f137c7af4c33bea8d2b232ee1,-1,0,1,51.72719634,1554013269,Ticket,43b4590f902048f984872c06f46316c47cefff3872b30488c45b7e42276ed4ad
1879a367b55471e0886ce5df9ae8bcb77fcbc8c6f20a9d4c64203b0e54d2b1b7,-1,0,1,51.72719634,1554013269,Ticket,43b4590f902048f984872c06f46316c47cefff3872b30488c45b7e42276ed4ad
1879a367b55471e0886ce5df9ae8bcb77fcbc8c6f20a9d4c64203b0e54d2b1b7,1,0,1,51.72716654,1554013269,Ticket,71401788923d1a284ba2f87566968f54cc19c45a7bef550074459953a1a0a1c2
4cd1e6ae45c6d9fd7b0e05addea63e6d9de4e9cce9ccaa8eb70a64eb1cc2a8a5,-1,0,1,51.72719634,1554013269,Ticket,43b4590f902048f984872c06f46316c47cefff3872b30488c45b7e42276ed4ad
4cd1e6ae45c6d9fd7b0e05addea63e6d9de4e9cce9ccaa8eb70a64eb1cc2a8a5,1,0,1,51.72716654,1554013269,Ticket,5a4cbea3f220c59afc055f2477f64b97f1028d4beaa0a3aa4b86e0119fc34b39
d1c5629637803467d3a2331535825f569e39d77c753088a1638b782874ba76c7,1,0,1,51.72716654,1554013269,Ticket,68d1b5b2e6d7e6857d04519061655a62b203f3149f5666e052ad2c772e380cf9
d1c5629637803467d3a2331535825f569e39d77c753088a1638b782874ba76c7,-1,0,1,51.72719634,1554013269,Ticket,43b4590f902048f984872c06f46316c47cefff3872b30488c45b7e42276ed4ad
43b4590f902048f984872c06f46316c47cefff3872b30488c45b7e42276ed4ad,1,0,1,51.72719634,1554013199,Regular,0c68ab8f422b34b6d288b1013307bbf6fdd8798f137c7af4c33bea8d2b232ee1
43b4590f902048f984872c06f46316c47cefff3872b30488c45b7e42276ed4ad,1,2,1,51.72719634,1554013199,Regular,d1c5629637803467d3a2331535825f569e39d77c753088a1638b782874ba76c7
43b4590f902048f984872c06f46316c47cefff3872b30488c45b7e42276ed4ad,1,3,1,51.72719634,1554013199,Regular,4cd1e6ae45c6d9fd7b0e05addea63e6d9de4e9cce9ccaa8eb70a64eb1cc2a8a5
43b4590f902048f984872c06f46316c47cefff3872b30488c45b7e42276ed4ad,1,1,1,51.72719634,1554013199,Regular,1879a367b55471e0886ce5df9ae8bcb77fcbc8c6f20a9d4c64203b0e54d2b1b7
