tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
843c031d759dacf5042fc38f421579612368face9bc067871556fdb2f99ce886,-1,1,1,24.43997143,1568571992,Regular,71160797605418961290cb3acf3004ee886977e28af55fe7fb246282e615a462
a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8,-1,14,1,24.43997143,1568558608,Regular,5f09536a459b60f00fe44d2774793ef409ec2e0fa85b91e6733090acdff5cc1c
1f7361fcd49042092913ba4c5f7e569b830e119487f545b906a25e114dca7d2d,-1,0,1,24.43999343,1568552451,Revocation,64d9c40fef4fa1b71a251ecc5f343c5f9f6ed411378c04d4be0f173ad1accaf2
2c4fb35ad25f24b4881ad62e3e615cdc39ab8a86b301ecdc0898af521469a3f6,-1,0,1,24.43999343,1568552451,Revocation,92b6ce0812d4351ed096d5fa69f1ee14c0259a448db2b298788c5b28e0c5411e
71160797605418961290cb3acf3004ee886977e28af55fe7fb246282e615a462,1,0,1,24.43997143,1568552159,Revocation,843c031d759dacf5042fc38f421579612368face9bc067871556fdb2f99ce886
d1fc8d60bb33058b8e5efabdd433eb681c2e84338a5cec7e3b717e4d070d9143,-1,0,1,24.43999343,1568552159,Revocation,f92b83a5ebf1b74f8bac7a15f205efb2e94d9e00bbba89bf3198d9b6069f27df
5f09536a459b60f00fe44d2774793ef409ec2e0fa85b91e6733090acdff5cc1c,1,0,1,24.43997143,1568550551,Revocation,a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8
64d9c40fef4fa1b71a251ecc5f343c5f9f6ed411378c04d4be0f173ad1accaf2,1,0,1,24.43999343,1568113042,Ticket,1f7361fcd49042092913ba4c5f7e569b830e119487f545b906a25e114dca7d2d
92b6ce0812d4351ed096d5fa69f1ee14c0259a448db2b298788c5b28e0c5411e,1,0,1,24.43999343,1568113042,Ticket,2c4fb35ad25f24b4881ad62e3e615cdc39ab8a86b301ecdc0898af521469a3f6
f92b83a5ebf1b74f8bac7a15f205efb2e94d9e00bbba89bf3198d9b6069f27df,1,0,1,24.43999343,1568113042,Ticket,d1fc8d60bb33058b8e5efabdd433eb681c2e84338a5cec7e3b717e4d070d9143
