tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0f5497acf78ebb8a9c63aaaeee9a631087d62f0646a0cf2dceb9624cf49fae1,-1,0,1,54.43515256,1569050365,Regular,86626992dbfa99dd210efb42ae8a8ed608b53c071f118b1945054c4db184e82f
86626992dbfa99dd210efb42ae8a8ed608b53c071f118b1945054c4db184e82f,1,2,1,54.43515256,1569048815,Vote,c0f5497acf78ebb8a9c63aaaeee9a631087d62f0646a0cf2dceb9624cf49fae1
a6f9d45e86973bf5aeac166952c9630f4477d1b68dd2f94d137a383678c8de12,-1,1,1,54.43918594,1568745333,Regular,b1812c33e67b9d09269edfabce58f2d481443c206d4b388332d3b11d53a66744
b1812c33e67b9d09269edfabce58f2d481443c206d4b388332d3b11d53a66744,1,2,1,54.43918594,1568744594,Vote,a6f9d45e86973bf5aeac166952c9630f4477d1b68dd2f94d137a383678c8de12
8908b84fcf58fc5273e8f79e0d2a03894a57cc7855f38cfeee973d0bdc9f66ea,-1,13,1,54.44325966,1568653015,Regular,4ef129722fb3d682154a3d2126abb6e0fd9b56be9936eb3da97ddd2aa1d42efa
4ef129722fb3d682154a3d2126abb6e0fd9b56be9936eb3da97ddd2aa1d42efa,1,2,1,54.44325966,1568652138,Vote,8908b84fcf58fc5273e8f79e0d2a03894a57cc7855f38cfeee973d0bdc9f66ea
78e45a777ef1f49061f09b2ba7762cd2ffee2d3ebc8b6e89a02f4e178ce8ab1a,-1,2,1,54.44325966,1568644991,Regular,edbd18596287b09f32dd3d9bd06dfedf3dc9d25087333391b12d79558f8fe7af
edbd18596287b09f32dd3d9bd06dfedf3dc9d25087333391b12d79558f8fe7af,1,2,1,54.44325966,1568641157,Vote,78e45a777ef1f49061f09b2ba7762cd2ffee2d3ebc8b6e89a02f4e178ce8ab1a
b41463adb9aca3805949c44f2876683277d67e5a59567e1d820712b4eedb0dcc,-1,0,1,54.44325966,1568624515,Regular,9946c592e837592c0624e4517b5c43456c005f1d2394ab37319c5d3cdeab7c42
9946c592e837592c0624e4517b5c43456c005f1d2394ab37319c5d3cdeab7c42,1,2,1,54.44325966,1568619812,Vote,b41463adb9aca3805949c44f2876683277d67e5a59567e1d820712b4eedb0dcc
7f472f8446c470da88f3fa4c6d69e26123a93940ea929e50a85f5cb60f026ea5,-1,7,1,54.44325966,1568598387,Regular,24dff10be6415ec2018b636acc0021d8cf9d8cd4207ece099c1ea52d56c6c38d
24dff10be6415ec2018b636acc0021d8cf9d8cd4207ece099c1ea52d56c6c38d,1,2,1,54.44325966,1568596873,Vote,7f472f8446c470da88f3fa4c6d69e26123a93940ea929e50a85f5cb60f026ea5
021528ed7cd3f988169e1cb3feb942bf2e439f32109b3357b50093a323131f98,-1,0,1,54.03184366,1568575616,Ticket,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
a0c9502821a6ed798db49b08ef715e822f081a8fbd493c88d3d03e59c0021dab,-1,0,1,54.03184366,1568575616,Ticket,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
b2841c08e7912ca5e365d0478423e09de6e54726636d68fd815b1cccdc474b5c,-1,0,1,54.03184366,1568575616,Ticket,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
5d67a4c7d15c6dfc83c0dcce93faf77bec12235de0453268b8a4b90f13458088,-1,0,1,54.03184366,1568575600,Ticket,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
7125187c62e366add80cb2a4c179e8f9a27ea37a1f6eafe9915e2b4c13d9ad08,-1,0,1,54.03184366,1568575600,Ticket,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
7127a0ca795d6f40836b00f327f07c7967f71917de2320105dd25e8c95b5253d,-1,0,1,54.03184366,1568575600,Ticket,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
a0a35d7183037b2ff5fdf36698b3cb8a65c3075b0acdfc8e5874fb3ee47d1e1d,-1,0,1,54.03184366,1568575600,Ticket,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
b5ca5a4c7ce3ec46809cbd6f75313172f40ebddf76c1de85d6199a66670f8e1b,-1,0,1,54.03184366,1568575600,Ticket,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
f958e317eeef9b4698f282eec1a8fe3b5cc80150805e443d12476b8b7b8c91e4,-1,0,1,54.03184366,1568575600,Ticket,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
08e184b481120b3f8722ea862597394326667e20dd031f2353c5e043dd523703,-1,0,1,54.03184366,1568575592,Ticket,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
5aa405e94541beb48f7c8595cf6d8bf42ad0f3a9a048c0bfde53832e95aa6b8f,-1,0,1,54.03184366,1568575592,Ticket,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
edfb5c3443fe3bb4271432bb6ca6cee6ba4310169fdb2949dd5c4ebe35bd89dd,-1,0,1,54.03184366,1568575592,Ticket,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
011fa1d358d8a839b41bb39fec09d827c5002aa6e28b8333844415861dbab3da,-1,0,1,54.03184366,1568575309,Ticket,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
448b0491d9b24564f67296f44e384f78825ba2d31a5d64296c2181294936ecba,-1,0,1,54.03184366,1568575309,Ticket,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
8fd66d2ae57867ac0960ce6de0563bfce9fed20aa2c474f4bc1b4aafb4f19ad4,-1,0,1,54.03184366,1568575309,Ticket,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
d08de89af8ed134b3d0900e913be4f7389868abd4255620ded4dabe853853c30,-1,0,1,54.03184366,1568575309,Ticket,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
d863fd605064c86d796e5109796c6fca4961f06276424886e10a7f9b3f4174ee,-1,0,1,54.03184366,1568575309,Ticket,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
db06d4f989de35810271ada22649a9cf48012f8ea807e32dd3b18e8f67d56bb8,-1,0,1,54.03184366,1568575309,Ticket,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
e81d55e764cb3e8bb7386182d7e1791e0ebe5b20150e9e1578770ff075d3f80f,-1,0,1,54.03184366,1568575309,Ticket,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
f7f056bb09fcd0592a6567d13ebcac4248dc8e9ae049aa5d118cae21363dd2da,-1,0,1,54.03184366,1568575309,Ticket,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,1,8,1,54.03184366,1568575298,Regular,a0c9502821a6ed798db49b08ef715e822f081a8fbd493c88d3d03e59c0021dab
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,1,1,1,54.03184366,1568575298,Regular,8fd66d2ae57867ac0960ce6de0563bfce9fed20aa2c474f4bc1b4aafb4f19ad4
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,1,14,1,54.03184366,1568575298,Regular,d08de89af8ed134b3d0900e913be4f7389868abd4255620ded4dabe853853c30
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,1,18,1,54.03184366,1568575298,Regular,db06d4f989de35810271ada22649a9cf48012f8ea807e32dd3b18e8f67d56bb8
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,1,7,1,54.03184366,1568575298,Regular,011fa1d358d8a839b41bb39fec09d827c5002aa6e28b8333844415861dbab3da
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,1,13,1,54.03184366,1568575298,Regular,448b0491d9b24564f67296f44e384f78825ba2d31a5d64296c2181294936ecba
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,1,17,1,54.03184366,1568575298,Regular,f7f056bb09fcd0592a6567d13ebcac4248dc8e9ae049aa5d118cae21363dd2da
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,1,19,1,54.03184366,1568575298,Regular,e81d55e764cb3e8bb7386182d7e1791e0ebe5b20150e9e1578770ff075d3f80f
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,1,5,1,54.03184366,1568575298,Regular,d863fd605064c86d796e5109796c6fca4961f06276424886e10a7f9b3f4174ee
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,1,0,1,54.03184366,1568575298,Regular,5aa405e94541beb48f7c8595cf6d8bf42ad0f3a9a048c0bfde53832e95aa6b8f
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,1,10,1,54.03184366,1568575298,Regular,edfb5c3443fe3bb4271432bb6ca6cee6ba4310169fdb2949dd5c4ebe35bd89dd
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,1,11,1,54.03184366,1568575298,Regular,08e184b481120b3f8722ea862597394326667e20dd031f2353c5e043dd523703
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,1,16,1,54.03184366,1568575298,Regular,7125187c62e366add80cb2a4c179e8f9a27ea37a1f6eafe9915e2b4c13d9ad08
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,1,12,1,54.03184366,1568575298,Regular,5d67a4c7d15c6dfc83c0dcce93faf77bec12235de0453268b8a4b90f13458088
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,1,3,1,54.03184366,1568575298,Regular,7127a0ca795d6f40836b00f327f07c7967f71917de2320105dd25e8c95b5253d
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,1,6,1,54.03184366,1568575298,Regular,f958e317eeef9b4698f282eec1a8fe3b5cc80150805e443d12476b8b7b8c91e4
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,1,9,1,54.03184366,1568575298,Regular,a0a35d7183037b2ff5fdf36698b3cb8a65c3075b0acdfc8e5874fb3ee47d1e1d
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,1,15,1,54.03184366,1568575298,Regular,b5ca5a4c7ce3ec46809cbd6f75313172f40ebddf76c1de85d6199a66670f8e1b
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,1,4,1,54.03184366,1568575298,Regular,b2841c08e7912ca5e365d0478423e09de6e54726636d68fd815b1cccdc474b5c
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,1,2,1,54.03184366,1568575298,Regular,021528ed7cd3f988169e1cb3feb942bf2e439f32109b3357b50093a323131f98
