tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,526,1,30.81155928,1596065136,Regular,88697d5d0b7eff06e4c91a6739adb8b752501c6f710d6e20c442792eca36d2ad
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,705,1,0.00309567,1596056995,Regular,fe4a3e655ff88bbd92832ae6526c7c75e74e50047fcb0f7a52d6f110c7e6403e
758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c,-1,203,1,0.00317743,1596056995,Regular,c6182173bbb6dfe2341014fbfb0090eff59bb47427a082356a147b5fc860814a
6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229,-1,45,1,0.00317743,1596050716,Regular,93fb7642e4f394cb50175afd809bcc977e37b440558fdd021b1fd5ba3ce15000
ceea0d03ad339a394c4722baa831403b15480bc26848a1a88ab8017f594f02f4,-1,9,1,0.03463471,1596046321,Regular,0c4b97b900aaf9d43bcd1472eebb6739df9a165675b1f08b31462a0395566074
81fb95d2dde91666e3eaa42313cc5b59e7168c99cdc4eb67c22ce2b5740ac9fd,-1,2,1,0.66374781,1596041469,Regular,c3f65ad67ecc5d1d038eea0d8d40a387483f1d3b2b97e5777a5f4459415350c0
2350ad25162d4ef40f5ceb52f1fd1bdba19e536df200349eb131a764bbf0deea,-1,9,1,0.03463471,1595984499,Regular,20547a42d0ed9f717a15871fffc6b04db66863cda6f3407ff7255271015bcf60
0c4b97b900aaf9d43bcd1472eebb6739df9a165675b1f08b31462a0395566074,1,1,1,0.03463471,1595982759,Regular,ceea0d03ad339a394c4722baa831403b15480bc26848a1a88ab8017f594f02f4
20547a42d0ed9f717a15871fffc6b04db66863cda6f3407ff7255271015bcf60,1,0,1,0.03463471,1595982099,Regular,2350ad25162d4ef40f5ceb52f1fd1bdba19e536df200349eb131a764bbf0deea
88697d5d0b7eff06e4c91a6739adb8b752501c6f710d6e20c442792eca36d2ad,1,1,1,30.81155928,1595982099,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
93fb7642e4f394cb50175afd809bcc977e37b440558fdd021b1fd5ba3ce15000,1,1,1,0.00317743,1595982099,Regular,6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229
c6182173bbb6dfe2341014fbfb0090eff59bb47427a082356a147b5fc860814a,1,1,1,0.00317743,1595982099,Regular,758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c
c3f65ad67ecc5d1d038eea0d8d40a387483f1d3b2b97e5777a5f4459415350c0,1,24,1,0.66374781,1595982054,Regular,81fb95d2dde91666e3eaa42313cc5b59e7168c99cdc4eb67c22ce2b5740ac9fd
fe4a3e655ff88bbd92832ae6526c7c75e74e50047fcb0f7a52d6f110c7e6403e,1,25,1,0.00309567,1595982054,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
