tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80068b0a28e64e876117a5b67bdc8d9b5b5d3881379917a8909a09e7df4e77c5,-1,1,1,72.59841242,1571171752,Regular,a6c34c974e0637a58252c596595c92dc3f8c3402980ba966df8024ad7250b48e
a6c34c974e0637a58252c596595c92dc3f8c3402980ba966df8024ad7250b48e,1,2,1,72.59841242,1571170182,Vote,80068b0a28e64e876117a5b67bdc8d9b5b5d3881379917a8909a09e7df4e77c5
8e91cacdf37fa22c7473b332c8a844715cdf50567396425933a1b100e57edccc,-1,1,1,72.2259359,1571033386,Vote,d5c78662e185426bcad989699ccb8fc2bb7b220f6ee2c1a59eee85f37a0883e8
afed3e0e4679bc78a830338b6f0e291c732b8d76cc40f1dcf39023bfd24ee1d6,-1,1,1,72.2259359,1570951189,Vote,5a12bea073c4cd034cce76d8c46a31e9f98687721dc08cbb4329d1f48bd41d62
1472ca98bf0b0e6473b0aa38b6cd7ffd21ac2102360b50063b8f8d207198d83d,-1,9,1,72.60213718,1570924810,Regular,3cddf54a651a33a8fcfc6268b7bec1c179900756798408845ba223e71042fee3
3cddf54a651a33a8fcfc6268b7bec1c179900756798408845ba223e71042fee3,1,2,1,72.60213718,1570922651,Vote,1472ca98bf0b0e6473b0aa38b6cd7ffd21ac2102360b50063b8f8d207198d83d
e2edc63692b0de3c5ed5adc6fa1089630531282f6b8e2862d1249b734fa43616,-1,1,1,72.60213718,1570915478,Regular,6de3cd663ba478528b90386dccc11aa35abf386b4bd68c1a53cfd859429b7d0b
a73f5abb7b46a79a15f9dab17c46066aea78a30477b1d49d4ecb28547e64aa2e,-1,2,1,72.60213718,1570914852,Regular,2a4f46c9aa61a54addf3dc95063ba12bfd4ecfae5d3e5154f087c8cebf1d97be
6de3cd663ba478528b90386dccc11aa35abf386b4bd68c1a53cfd859429b7d0b,1,2,1,72.60213718,1570914263,Vote,e2edc63692b0de3c5ed5adc6fa1089630531282f6b8e2862d1249b734fa43616
2a4f46c9aa61a54addf3dc95063ba12bfd4ecfae5d3e5154f087c8cebf1d97be,1,2,1,72.60213718,1570913045,Vote,a73f5abb7b46a79a15f9dab17c46066aea78a30477b1d49d4ecb28547e64aa2e
5a12bea073c4cd034cce76d8c46a31e9f98687721dc08cbb4329d1f48bd41d62,1,0,1,72.2259359,1570882938,Ticket,afed3e0e4679bc78a830338b6f0e291c732b8d76cc40f1dcf39023bfd24ee1d6
d5c78662e185426bcad989699ccb8fc2bb7b220f6ee2c1a59eee85f37a0883e8,1,0,1,72.2259359,1570882938,Ticket,8e91cacdf37fa22c7473b332c8a844715cdf50567396425933a1b100e57edccc
